Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal lokale groepen,Aantal locaties
2017,Sint-Gillis-Waas,46020,Speelpleinwerkingen,Particulier,0,1
2017,Sint-Gillis-Waas,46020,Studentenverenigingen,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Gillis-Waas,46020,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Sint-Gillis-Waas,46020,Jeugdbewegingen,Particulier,0,0
2021,Sint-Gillis-Waas,46020,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Gillis-Waas,46020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Sint-Gillis-Waas,46020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Gillis-Waas,46020,Speelpleinwerkingen,Gemeente,0,1
2021,Sint-Gillis-Waas,46020,Studentenverenigingen,Onbekend,0,0
2021,Sint-Gillis-Waas,46020,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Gillis-Waas,46020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Katelijne-Waver,12035,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Sint-Katelijne-Waver,12035,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Katelijne-Waver,12035,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Sint-Katelijne-Waver,12035,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Sint-Katelijne-Waver,12035,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Katelijne-Waver,12035,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2017,Sint-Katelijne-Waver,12035,Speelpleinwerkingen,Gemeente,0,1
2017,Sint-Katelijne-Waver,12035,Speelpleinwerkingen,Particulier,0,1
2017,Sint-Katelijne-Waver,12035,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Katelijne-Waver,12035,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Jeugdbewegingen,Particulier,9,0
2021,Sint-Katelijne-Waver,12035,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Katelijne-Waver,12035,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Sint-Katelijne-Waver,12035,Speelpleinwerkingen,Gemeente,0,1
2021,Sint-Katelijne-Waver,12035,Studentenverenigingen,Onbekend,11,0
2021,Sint-Katelijne-Waver,12035,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Laureins,43014,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Sint-Laureins,43014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Laureins,43014,Jeugdbewegingen,Particulier,1,0
2017,Sint-Laureins,43014,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Sint-Laureins,43014,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Sint-Laureins,43014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Laureins,43014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Laureins,43014,Speelpleinwerkingen,Gemeente,0,0
2017,Sint-Laureins,43014,Speelpleinwerkingen,Particulier,0,1
2017,Sint-Laureins,43014,Studentenverenigingen,Onbekend,0,0
2017,Sint-Laureins,43014,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Laureins,43014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Laureins,43014,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Sint-Laureins,43014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Laureins,43014,Jeugdbewegingen,Particulier,0,0
2021,Sint-Laureins,43014,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Sint-Laureins,43014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Laureins,43014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Laureins,43014,Speelpleinwerkingen,Gemeente,0,1
2021,Sint-Laureins,43014,Studentenverenigingen,Onbekend,0,0
2021,Sint-Laureins,43014,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Laureins,43014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Sint-Lievens-Houtem,41063,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Jeugdbewegingen,Particulier,1,0
2021,Sint-Lievens-Houtem,41063,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Sint-Lievens-Houtem,41063,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Speelpleinwerkingen,Gemeente,0,2
2021,Sint-Lievens-Houtem,41063,Studentenverenigingen,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Martens-Latem,44064,Amateuristische kunstbeoefening,Onbekend,2,0
2017,Sint-Martens-Latem,44064,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Martens-Latem,44064,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Sint-Martens-Latem,44064,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Sint-Martens-Latem,44064,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Martens-Latem,44064,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Martens-Latem,44064,Speelpleinwerkingen,Gemeente,0,1
2017,Sint-Martens-Latem,44064,Speelpleinwerkingen,Particulier,0,0
2017,Sint-Martens-Latem,44064,Studentenverenigingen,Onbekend,0,0
2017,Sint-Martens-Latem,44064,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Martens-Latem,44064,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Martens-Latem,44064,Jeugdbewegingen,Particulier,2,0
2021,Sint-Martens-Latem,44064,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Sint-Martens-Latem,44064,Speelpleinwerkingen,Gemeente,0,1
2021,Sint-Martens-Latem,44064,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Niklaas,46021,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Sint-Niklaas,46021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Niklaas,46021,Jeugdbewegingen,Particulier,0,0
2017,Sint-Niklaas,46021,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Sint-Niklaas,46021,Jeugdhuizen / Jeugdclubs,Particulier,6,0
2017,Sint-Niklaas,46021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Niklaas,46021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Niklaas,46021,Speelpleinwerkingen,Gemeente,0,0
2017,Sint-Niklaas,46021,Speelpleinwerkingen,Particulier,0,6
2017,Sint-Niklaas,46021,Studentenverenigingen,Onbekend,1,0
2017,Sint-Niklaas,46021,Thematische jeugdverenigingen,Onbekend,4,0
2017,Sint-Niklaas,46021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Niklaas,46021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Niklaas,46021,Jeugdbewegingen,Particulier,0,0
2021,Sint-Niklaas,46021,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Niklaas,46021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Niklaas,46021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,2,0
2021,Sint-Niklaas,46021,Speelpleinwerkingen,Gemeente,0,0
2021,Sint-Niklaas,46021,Studentenverenigingen,Onbekend,1,0
2021,Sint-Niklaas,46021,Thematische jeugdverenigingen,Onbekend,1,0
2021,Sint-Niklaas,46021,Zelforganisaties (allochtone) jongeren,Onbekend,2,0
2017,Sint-Pieters-Leeuw,23077,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Jeugdbewegingen,Particulier,1,0
2017,Sint-Pieters-Leeuw,23077,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Sint-Pieters-Leeuw,23077,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Sint-Pieters-Leeuw,23077,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Speelpleinwerkingen,Gemeente,0,1
2017,Sint-Pieters-Leeuw,23077,Speelpleinwerkingen,Particulier,0,0
2017,Sint-Pieters-Leeuw,23077,Studentenverenigingen,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Sint-Pieters-Leeuw,23077,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Jeugdbewegingen,Particulier,0,0
2021,Sint-Pieters-Leeuw,23077,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Pieters-Leeuw,23077,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Speelpleinwerkingen,Gemeente,0,3
2021,Sint-Pieters-Leeuw,23077,Studentenverenigingen,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2017,Sint-Truiden,71053,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Sint-Truiden,71053,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2017,Sint-Truiden,71053,Jeugdbewegingen,Particulier,0,0
2017,Sint-Truiden,71053,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2017,Sint-Truiden,71053,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Sint-Truiden,71053,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,3,0
2017,Sint-Truiden,71053,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2017,Sint-Truiden,71053,Speelpleinwerkingen,Gemeente,0,4
2017,Sint-Truiden,71053,Speelpleinwerkingen,Particulier,0,1
2017,Sint-Truiden,71053,Studentenverenigingen,Onbekend,1,0
2017,Sint-Truiden,71053,Thematische jeugdverenigingen,Onbekend,5,0
2017,Sint-Truiden,71053,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2021,Sint-Truiden,71053,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Sint-Truiden,71053,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Truiden,71053,Jeugdbewegingen,Particulier,0,0
2021,Sint-Truiden,71053,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Truiden,71053,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Truiden,71053,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Truiden,71053,Speelpleinwerkingen,Gemeente,0,0
2021,Sint-Truiden,71053,Studentenverenigingen,Onbekend,1,0
2021,Sint-Truiden,71053,Thematische jeugdverenigingen,Onbekend,1,0
2021,Sint-Truiden,71053,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Spiere-Helkijn,34043,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Spiere-Helkijn,34043,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Spiere-Helkijn,34043,Jeugdbewegingen,Particulier,0,0
2021,Spiere-Helkijn,34043,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Spiere-Helkijn,34043,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Spiere-Helkijn,34043,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Spiere-Helkijn,34043,Speelpleinwerkingen,Gemeente,0,3
2021,Spiere-Helkijn,34043,Studentenverenigingen,Onbekend,0,0
2021,Spiere-Helkijn,34043,Thematische jeugdverenigingen,Onbekend,0,0
2021,Spiere-Helkijn,34043,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Stabroek,11044,Jeugdbewegingen,Particulier,4,0
2021,Stabroek,11044,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Stabroek,11044,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Stabroek,11044,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Stabroek,11044,Speelpleinwerkingen,Gemeente,0,2
2021,Stabroek,11044,Studentenverenigingen,Onbekend,0,0
2021,Steenokkerzeel,23081,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Steenokkerzeel,23081,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Steenokkerzeel,23081,Jeugdbewegingen,Particulier,0,0
2021,Steenokkerzeel,23081,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2021,Steenokkerzeel,23081,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Steenokkerzeel,23081,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Steenokkerzeel,23081,Speelpleinwerkingen,Gemeente,0,1
2021,Steenokkerzeel,23081,Studentenverenigingen,Onbekend,0,0
2021,Steenokkerzeel,23081,Thematische jeugdverenigingen,Onbekend,0,0
2021,Steenokkerzeel,23081,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Stekene,46024,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Stekene,46024,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Stekene,46024,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Stekene,46024,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Stekene,46024,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Stekene,46024,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Stekene,46024,Speelpleinwerkingen,Gemeente,0,1
2017,Stekene,46024,Speelpleinwerkingen,Particulier,0,0
2017,Stekene,46024,Studentenverenigingen,Onbekend,0,0
2017,Stekene,46024,Thematische jeugdverenigingen,Onbekend,1,0
2017,Stekene,46024,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Stekene,46024,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Stekene,46024,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Stekene,46024,Jeugdbewegingen,Particulier,6,0
2021,Stekene,46024,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Stekene,46024,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Stekene,46024,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Stekene,46024,Speelpleinwerkingen,Gemeente,0,1
2021,Stekene,46024,Studentenverenigingen,Onbekend,0,0
2021,Stekene,46024,Thematische jeugdverenigingen,Onbekend,0,0
2021,Stekene,46024,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Temse,46025,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Temse,46025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Temse,46025,Jeugdbewegingen,Particulier,0,0
2017,Temse,46025,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Temse,46025,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Temse,46025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Temse,46025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Temse,46025,Speelpleinwerkingen,Gemeente,0,1
2017,Temse,46025,Speelpleinwerkingen,Particulier,0,0
2017,Temse,46025,Studentenverenigingen,Onbekend,0,0
2017,Temse,46025,Thematische jeugdverenigingen,Onbekend,0,0
2017,Temse,46025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Temse,46025,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Temse,46025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Temse,46025,Jeugdbewegingen,Particulier,6,0
2021,Temse,46025,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Temse,46025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Temse,46025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Temse,46025,Speelpleinwerkingen,Gemeente,0,1
2021,Temse,46025,Studentenverenigingen,Onbekend,0,0
2021,Temse,46025,Thematische jeugdverenigingen,Onbekend,0,0
2021,Temse,46025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ternat,23086,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Ternat,23086,Jeugdbewegingen,Particulier,0,0
2017,Ternat,23086,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2017,Ternat,23086,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Ternat,23086,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Ternat,23086,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Ternat,23086,Speelpleinwerkingen,Gemeente,0,1
2017,Ternat,23086,Speelpleinwerkingen,Particulier,0,0
2017,Ternat,23086,Studentenverenigingen,Onbekend,0,0
2017,Ternat,23086,Thematische jeugdverenigingen,Onbekend,0,0
2017,Ternat,23086,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Ternat,23086,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Ternat,23086,Jeugdbewegingen,Particulier,4,0
2021,Ternat,23086,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Ternat,23086,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,4,0
2021,Ternat,23086,Speelpleinwerkingen,Gemeente,0,1
2021,Ternat,23086,Studentenverenigingen,Onbekend,0,0
2017,Tervuren,24104,Amateuristische kunstbeoefening,Onbekend,11,0
2017,Tervuren,24104,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tervuren,24104,Jeugdbewegingen,Particulier,0,0
2017,Tervuren,24104,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Tervuren,24104,Jeugdhuizen / Jeugdclubs,Particulier,4,0
2017,Tervuren,24104,Speelpleinwerkingen,Gemeente,0,1
2017,Tervuren,24104,Speelpleinwerkingen,Particulier,0,0
2017,Tervuren,24104,Studentenverenigingen,Onbekend,0,0
2017,Tervuren,24104,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tervuren,24104,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Tervuren,24104,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Tervuren,24104,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Tervuren,24104,Jeugdbewegingen,Particulier,0,0
2021,Tervuren,24104,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Tervuren,24104,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Tervuren,24104,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tervuren,24104,Speelpleinwerkingen,Gemeente,0,2
2021,Tervuren,24104,Studentenverenigingen,Onbekend,0,0
2021,Tervuren,24104,Thematische jeugdverenigingen,Onbekend,0,0
2021,Tervuren,24104,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tessenderlo,71057,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Tessenderlo,71057,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tessenderlo,71057,Jeugdbewegingen,Particulier,0,0
2017,Tessenderlo,71057,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Tessenderlo,71057,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Tessenderlo,71057,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Tessenderlo,71057,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tessenderlo,71057,Speelpleinwerkingen,Gemeente,0,1
2017,Tessenderlo,71057,Speelpleinwerkingen,Particulier,0,0
2017,Tessenderlo,71057,Studentenverenigingen,Onbekend,0,0
2017,Tessenderlo,71057,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tessenderlo,71057,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Tessenderlo,71057,Jeugdbewegingen,Particulier,7,0
2021,Tessenderlo,71057,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Tessenderlo,71057,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,7,0
2021,Tessenderlo,71057,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tessenderlo,71057,Speelpleinwerkingen,Gemeente,0,2
2021,Tessenderlo,71057,Studentenverenigingen,Onbekend,0,0
2021,Tessenderlo,71057,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tielt-Winge,24135,Amateuristische kunstbeoefening,Onbekend,4,0
2017,Tielt-Winge,24135,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tielt-Winge,24135,Jeugdbewegingen,Particulier,0,0
2017,Tielt-Winge,24135,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Tielt-Winge,24135,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Tielt-Winge,24135,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Tielt-Winge,24135,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tielt-Winge,24135,Speelpleinwerkingen,Gemeente,0,1
2017,Tielt-Winge,24135,Speelpleinwerkingen,Particulier,0,1
2017,Tielt-Winge,24135,Studentenverenigingen,Onbekend,0,0
2017,Tielt-Winge,24135,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tielt-Winge,24135,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Tielt-Winge,24135,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Tielt-Winge,24135,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Tielt-Winge,24135,Jeugdbewegingen,Particulier,4,0
2021,Tielt-Winge,24135,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2021,Tielt-Winge,24135,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Tielt-Winge,24135,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tielt-Winge,24135,Speelpleinwerkingen,Gemeente,0,1
2021,Tielt-Winge,24135,Studentenverenigingen,Onbekend,0,0
2021,Tielt-Winge,24135,Thematische jeugdverenigingen,Onbekend,0,0
2021,Tielt-Winge,24135,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tienen,24107,Amateuristische kunstbeoefening,Onbekend,2,0
2017,Tienen,24107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2017,Tienen,24107,Jeugdbewegingen,Particulier,0,0
2017,Tienen,24107,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Tienen,24107,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Tienen,24107,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,5,0
2017,Tienen,24107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tienen,24107,Speelpleinwerkingen,Gemeente,0,2
2017,Tienen,24107,Speelpleinwerkingen,Particulier,0,1
2017,Tienen,24107,Studentenverenigingen,Onbekend,2,0
2017,Tienen,24107,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tienen,24107,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Tienen,24107,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Tienen,24107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2021,Tienen,24107,Jeugdbewegingen,Particulier,9,0
2021,Tienen,24107,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Tienen,24107,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,5,0
2021,Tienen,24107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tienen,24107,Speelpleinwerkingen,Gemeente,0,0
2021,Tienen,24107,Studentenverenigingen,Onbekend,2,0
2021,Tienen,24107,Thematische jeugdverenigingen,Onbekend,3,0
2021,Tienen,24107,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tongeren,73083,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Tongeren,73083,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tongeren,73083,Jeugdbewegingen,Particulier,0,0
2017,Tongeren,73083,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Tongeren,73083,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Tongeren,73083,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Tongeren,73083,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tongeren,73083,Speelpleinwerkingen,Gemeente,0,1
2017,Tongeren,73083,Speelpleinwerkingen,Particulier,0,0
2017,Tongeren,73083,Studentenverenigingen,Onbekend,0,0
2017,Tongeren,73083,Thematische jeugdverenigingen,Onbekend,0,0
