Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal leden,Aantal unieke deelnemers
2017,Roosdaal,23097,-,-,224,140
2021,Roosdaal,23097,Amateuristische kunstbeoefening,Onbekend,50,0
2021,Roosdaal,23097,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Roosdaal,23097,Jeugdbewegingen,Particulier,0,0
2021,Roosdaal,23097,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Roosdaal,23097,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Roosdaal,23097,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Roosdaal,23097,Speelpleinwerkingen,Gemeente,0,250
2021,Roosdaal,23097,Studentenverenigingen,Onbekend,0,0
2021,Roosdaal,23097,Thematische jeugdverenigingen,Onbekend,0,0
2021,Roosdaal,23097,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Rotselaar,24094,Amateuristische kunstbeoefening,Onbekend,180,0
2017,Rotselaar,24094,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Rotselaar,24094,Jeugdbewegingen,Particulier,0,0
2017,Rotselaar,24094,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Rotselaar,24094,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Rotselaar,24094,Studentenverenigingen,Onbekend,0,0
2017,Rotselaar,24094,Thematische jeugdverenigingen,Onbekend,0,0
2017,Rotselaar,24094,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Rotselaar,24094,-,-,110,0
2021,Rotselaar,24094,Amateuristische kunstbeoefening,Onbekend,25,0
2021,Rotselaar,24094,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,6,0
2021,Rotselaar,24094,Jeugdbewegingen,Particulier,650,0
2021,Rotselaar,24094,Jeugdhuizen / Jeugdclubs,Gemeente,100,0
2021,Rotselaar,24094,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Rotselaar,24094,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Rotselaar,24094,Speelpleinwerkingen,Gemeente,0,500
2021,Rotselaar,24094,Studentenverenigingen,Onbekend,0,0
2021,Rotselaar,24094,Thematische jeugdverenigingen,Onbekend,0,0
2021,Rotselaar,24094,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ruiselede,37012,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Ruiselede,37012,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Ruiselede,37012,Jeugdbewegingen,Particulier,0,0
2017,Ruiselede,37012,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Ruiselede,37012,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Ruiselede,37012,Studentenverenigingen,Onbekend,0,0
2017,Ruiselede,37012,Thematische jeugdverenigingen,Onbekend,0,0
2017,Ruiselede,37012,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ruiselede,37012,-,-,107,0
2021,Ruiselede,37012,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Ruiselede,37012,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Ruiselede,37012,Jeugdbewegingen,Particulier,0,0
2021,Ruiselede,37012,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Ruiselede,37012,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Ruiselede,37012,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Ruiselede,37012,Speelpleinwerkingen,Gemeente,0,80
2021,Ruiselede,37012,Studentenverenigingen,Onbekend,0,0
2021,Ruiselede,37012,Thematische jeugdverenigingen,Onbekend,0,0
2021,Ruiselede,37012,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Rumst,11037,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Rumst,11037,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Rumst,11037,Jeugdbewegingen,Particulier,0,0
2017,Rumst,11037,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Rumst,11037,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Rumst,11037,Studentenverenigingen,Onbekend,0,0
2017,Rumst,11037,Thematische jeugdverenigingen,Onbekend,0,0
2017,Rumst,11037,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Rumst,11037,-,-,250,0
2021,Rumst,11037,Speelpleinwerkingen,Gemeente,0,250
2017,Schilde,11039,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Schilde,11039,Jeugdbewegingen,Particulier,0,0
2017,Schilde,11039,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Schilde,11039,Studentenverenigingen,Onbekend,0,0
2017,Schilde,11039,Thematische jeugdverenigingen,Onbekend,0,0
2017,Schilde,11039,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Schilde,11039,-,-,0,0
2021,Schilde,11039,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Schilde,11039,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Schilde,11039,Jeugdbewegingen,Particulier,344,0
2021,Schilde,11039,Jeugdhuizen / Jeugdclubs,Gemeente,10,0
2021,Schilde,11039,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Schilde,11039,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Schilde,11039,Speelpleinwerkingen,Gemeente,0,150
2021,Schilde,11039,Studentenverenigingen,Onbekend,0,0
2021,Schilde,11039,Thematische jeugdverenigingen,Onbekend,0,0
2021,Schilde,11039,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Schoten,11040,Amateuristische kunstbeoefening,Onbekend,28,0
2017,Schoten,11040,-,-,10,538
2021,Schoten,11040,Amateuristische kunstbeoefening,Onbekend,25,0
2021,Schoten,11040,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Schoten,11040,Jeugdbewegingen,Particulier,1366,0
2021,Schoten,11040,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Schoten,11040,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Schoten,11040,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Schoten,11040,Speelpleinwerkingen,Gemeente,0,0
2021,Schoten,11040,Studentenverenigingen,Onbekend,0,0
2021,Schoten,11040,Thematische jeugdverenigingen,Onbekend,0,0
2021,Schoten,11040,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Jeugdbewegingen,Particulier,0,0
2017,Sint-Gillis-Waas,46020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,60,0
2017,Sint-Gillis-Waas,46020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Studentenverenigingen,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Gillis-Waas,46020,-,-,0,457
2021,Sint-Gillis-Waas,46020,Jeugdbewegingen,Particulier,0,0
2021,Sint-Gillis-Waas,46020,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Gillis-Waas,46020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Gillis-Waas,46020,Studentenverenigingen,Onbekend,0,0
2021,Sint-Gillis-Waas,46020,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Gillis-Waas,46020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Katelijne-Waver,12035,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Katelijne-Waver,12035,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Laureins,43014,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Sint-Laureins,43014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Laureins,43014,Jeugdbewegingen,Particulier,42,0
2017,Sint-Laureins,43014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Laureins,43014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Laureins,43014,Studentenverenigingen,Onbekend,0,0
2017,Sint-Laureins,43014,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Laureins,43014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Laureins,43014,-,-,0,379
2021,Sint-Laureins,43014,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Sint-Laureins,43014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Laureins,43014,Jeugdbewegingen,Particulier,0,0
2021,Sint-Laureins,43014,Jeugdhuizen / Jeugdclubs,Gemeente,6,0
2021,Sint-Laureins,43014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Laureins,43014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Laureins,43014,Speelpleinwerkingen,Gemeente,0,7
2021,Sint-Laureins,43014,Studentenverenigingen,Onbekend,0,0
2021,Sint-Laureins,43014,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Laureins,43014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Jeugdbewegingen,Particulier,200,0
2021,Sint-Lievens-Houtem,41063,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Lievens-Houtem,41063,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Studentenverenigingen,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Thematische jeugdverenigingen,Onbekend,0,0
2021,Sint-Lievens-Houtem,41063,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Martens-Latem,44064,-,-,0,0
2021,Sint-Martens-Latem,44064,Speelpleinwerkingen,Gemeente,0,50
2021,Sint-Martens-Latem,44064,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Niklaas,46021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Niklaas,46021,Jeugdbewegingen,Particulier,0,0
2017,Sint-Niklaas,46021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Niklaas,46021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Niklaas,46021,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Niklaas,46021,-,-,83,1247
2021,Sint-Niklaas,46021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Niklaas,46021,Jeugdbewegingen,Particulier,0,0
2021,Sint-Niklaas,46021,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Niklaas,46021,Speelpleinwerkingen,Gemeente,0,0
2017,Sint-Pieters-Leeuw,23077,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Jeugdbewegingen,Particulier,22,0
2017,Sint-Pieters-Leeuw,23077,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Studentenverenigingen,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Sint-Pieters-Leeuw,23077,-,-,0,0
2021,Sint-Pieters-Leeuw,23077,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Jeugdbewegingen,Particulier,0,0
2021,Sint-Pieters-Leeuw,23077,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Pieters-Leeuw,23077,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Speelpleinwerkingen,Gemeente,0,337
2021,Sint-Pieters-Leeuw,23077,Studentenverenigingen,Onbekend,0,0
2021,Sint-Pieters-Leeuw,23077,Thematische jeugdverenigingen,Onbekend,0,0
2017,Sint-Truiden,71053,Amateuristische kunstbeoefening,Onbekend,30,0
2017,Sint-Truiden,71053,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,70,0
2017,Sint-Truiden,71053,Jeugdbewegingen,Particulier,0,0
2017,Sint-Truiden,71053,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,16,0
2017,Sint-Truiden,71053,Levensbeschouwelijke jeugdinitiatieven,Onbekend,14,0
2017,Sint-Truiden,71053,Studentenverenigingen,Onbekend,16,0
2017,Sint-Truiden,71053,Thematische jeugdverenigingen,Onbekend,1201,0
2017,Sint-Truiden,71053,Zelforganisaties (allochtone) jongeren,Onbekend,15,0
2017,Sint-Truiden,71053,-,-,162,20
2021,Sint-Truiden,71053,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Sint-Truiden,71053,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Sint-Truiden,71053,Jeugdbewegingen,Particulier,0,0
2021,Sint-Truiden,71053,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Sint-Truiden,71053,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Sint-Truiden,71053,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Sint-Truiden,71053,Speelpleinwerkingen,Gemeente,0,0
2021,Sint-Truiden,71053,Studentenverenigingen,Onbekend,75,0
2021,Sint-Truiden,71053,Thematische jeugdverenigingen,Onbekend,40,0
2021,Sint-Truiden,71053,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Spiere-Helkijn,34043,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Spiere-Helkijn,34043,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Spiere-Helkijn,34043,Jeugdbewegingen,Particulier,0,0
2021,Spiere-Helkijn,34043,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Spiere-Helkijn,34043,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Spiere-Helkijn,34043,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Spiere-Helkijn,34043,Speelpleinwerkingen,Gemeente,0,100
2021,Spiere-Helkijn,34043,Studentenverenigingen,Onbekend,0,0
2021,Spiere-Helkijn,34043,Thematische jeugdverenigingen,Onbekend,0,0
2021,Spiere-Helkijn,34043,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Stabroek,11044,Jeugdbewegingen,Particulier,615,0
2021,Stabroek,11044,Jeugdhuizen / Jeugdclubs,Gemeente,50,0
2021,Stabroek,11044,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,10,0
2021,Stabroek,11044,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Stabroek,11044,Speelpleinwerkingen,Gemeente,0,221
2021,Stabroek,11044,Studentenverenigingen,Onbekend,0,0
2021,Steenokkerzeel,23081,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Steenokkerzeel,23081,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Steenokkerzeel,23081,Jeugdbewegingen,Particulier,0,0
2021,Steenokkerzeel,23081,Jeugdhuizen / Jeugdclubs,Gemeente,105,0
2021,Steenokkerzeel,23081,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Steenokkerzeel,23081,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Steenokkerzeel,23081,Speelpleinwerkingen,Gemeente,0,375
2021,Steenokkerzeel,23081,Studentenverenigingen,Onbekend,0,0
2021,Steenokkerzeel,23081,Thematische jeugdverenigingen,Onbekend,0,0
2021,Steenokkerzeel,23081,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Stekene,46024,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Stekene,46024,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Stekene,46024,Jeugdbewegingen,Particulier,707,0
2021,Stekene,46024,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Stekene,46024,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Stekene,46024,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Stekene,46024,Speelpleinwerkingen,Gemeente,0,401
2021,Stekene,46024,Studentenverenigingen,Onbekend,0,0
2021,Stekene,46024,Thematische jeugdverenigingen,Onbekend,0,0
2021,Stekene,46024,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Temse,46025,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Temse,46025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,40,0
2017,Temse,46025,Jeugdbewegingen,Particulier,0,0
2017,Temse,46025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Temse,46025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Temse,46025,Studentenverenigingen,Onbekend,0,0
2017,Temse,46025,Thematische jeugdverenigingen,Onbekend,0,0
2017,Temse,46025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Temse,46025,-,-,0,0
2021,Temse,46025,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Temse,46025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,30,0
2021,Temse,46025,Jeugdbewegingen,Particulier,739,0
2021,Temse,46025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Temse,46025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Temse,46025,Speelpleinwerkingen,Gemeente,0,384
2021,Temse,46025,Studentenverenigingen,Onbekend,0,0
2021,Temse,46025,Thematische jeugdverenigingen,Onbekend,0,0
2021,Temse,46025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ternat,23086,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Ternat,23086,Jeugdbewegingen,Particulier,0,0
2017,Ternat,23086,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Ternat,23086,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Ternat,23086,Studentenverenigingen,Onbekend,0,0
2017,Ternat,23086,Thematische jeugdverenigingen,Onbekend,0,0
2017,Ternat,23086,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Ternat,23086,-,-,217,0
2021,Ternat,23086,Jeugdbewegingen,Particulier,422,0
2021,Ternat,23086,Speelpleinwerkingen,Gemeente,0,60
2017,Tervuren,24104,Amateuristische kunstbeoefening,Onbekend,1200,0
2017,Tervuren,24104,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tervuren,24104,Jeugdbewegingen,Particulier,0,0
2017,Tervuren,24104,Studentenverenigingen,Onbekend,0,0
2017,Tervuren,24104,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tervuren,24104,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tervuren,24104,-,-,299,0
2021,Tervuren,24104,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Tervuren,24104,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,30,0
2021,Tervuren,24104,Jeugdbewegingen,Particulier,0,0
2021,Tervuren,24104,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Tervuren,24104,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Tervuren,24104,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tervuren,24104,Studentenverenigingen,Onbekend,0,0
2021,Tervuren,24104,Thematische jeugdverenigingen,Onbekend,0,0
2021,Tervuren,24104,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tessenderlo,71057,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Tessenderlo,71057,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tessenderlo,71057,Jeugdbewegingen,Particulier,0,0
2017,Tessenderlo,71057,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Tessenderlo,71057,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tessenderlo,71057,Studentenverenigingen,Onbekend,0,0
2017,Tessenderlo,71057,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tessenderlo,71057,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tessenderlo,71057,-,-,120,0
2021,Tessenderlo,71057,Jeugdbewegingen,Particulier,965,0
2021,Tessenderlo,71057,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Tessenderlo,71057,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,965,0
2021,Tessenderlo,71057,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tessenderlo,71057,Speelpleinwerkingen,Gemeente,0,200
2021,Tessenderlo,71057,Studentenverenigingen,Onbekend,0,0
2021,Tessenderlo,71057,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tielt-Winge,24135,Amateuristische kunstbeoefening,Onbekend,185,0
2017,Tielt-Winge,24135,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tielt-Winge,24135,Jeugdbewegingen,Particulier,0,0
2017,Tielt-Winge,24135,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Tielt-Winge,24135,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tielt-Winge,24135,Studentenverenigingen,Onbekend,0,0
2017,Tielt-Winge,24135,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tielt-Winge,24135,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tielt-Winge,24135,-,-,336,256
2021,Tielt-Winge,24135,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Tielt-Winge,24135,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,106,0
2021,Tielt-Winge,24135,Jeugdbewegingen,Particulier,394,0
2021,Tielt-Winge,24135,Jeugdhuizen / Jeugdclubs,Gemeente,55,0
2021,Tielt-Winge,24135,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Tielt-Winge,24135,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tielt-Winge,24135,Speelpleinwerkingen,Gemeente,0,265
2021,Tielt-Winge,24135,Studentenverenigingen,Onbekend,0,0
2021,Tielt-Winge,24135,Thematische jeugdverenigingen,Onbekend,0,0
2021,Tielt-Winge,24135,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tienen,24107,Amateuristische kunstbeoefening,Onbekend,180,0
2017,Tienen,24107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,65,0
2017,Tienen,24107,Jeugdbewegingen,Particulier,0,0
2017,Tienen,24107,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,40,0
2017,Tienen,24107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tienen,24107,Studentenverenigingen,Onbekend,20,0
2017,Tienen,24107,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tienen,24107,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tienen,24107,-,-,75,37
2021,Tienen,24107,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Tienen,24107,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,55,0
2021,Tienen,24107,Jeugdbewegingen,Particulier,993,0
2021,Tienen,24107,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Tienen,24107,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Tienen,24107,Speelpleinwerkingen,Gemeente,0,0
2021,Tienen,24107,Studentenverenigingen,Onbekend,53,0
2021,Tienen,24107,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tongeren,73083,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Tongeren,73083,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Tongeren,73083,Jeugdbewegingen,Particulier,0,0
2017,Tongeren,73083,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,10,0
2017,Tongeren,73083,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Tongeren,73083,Studentenverenigingen,Onbekend,0,0
2017,Tongeren,73083,Thematische jeugdverenigingen,Onbekend,0,0
2017,Tongeren,73083,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Tongeren,73083,-,-,0,0
2021,Tongeren,73083,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Tongeren,73083,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,50,0
2021,Tongeren,73083,Jeugdbewegingen,Particulier,627,0
2021,Tongeren,73083,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Tongeren,73083,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Tongeren,73083,Levensbeschouwelijke jeugdinitiatieven,Onbekend,5,0
2021,Tongeren,73083,Speelpleinwerkingen,Gemeente,0,750
2021,Tongeren,73083,Studentenverenigingen,Onbekend,0,0
2021,Tongeren,73083,Thematische jeugdverenigingen,Onbekend,0,0
2021,Tongeren,73083,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Torhout,31033,Amateuristische kunstbeoefening,Onbekend,70,0
