Jaar,Gemeente,NIS,Soort jeugdproject,Organisator jeugdproject,Jeugdproject aanwezig,Inclusieve werking,Jeugdproject inclusieve werking
2021,Temse,46025,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Temse,46025,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Temse,46025,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Temse,46025,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Temse,46025,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Ternat,23086,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Ternat,23086,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Ternat,23086,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Ternat,23086,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Ternat,23086,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Ternat,23086,Roefeldag (of een gelijkaardige opvolger),Samen met een partner georganiseerd,J,-,-
2017,Ternat,23086,Speelstraat,Samen met een partner georganiseerd,J,-,-
2017,Ternat,23086,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Ternat,23086,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Ternat,23086,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ternat,23086,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Ternat,23086,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Ternat,23086,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ternat,23086,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2021,Ternat,23086,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Ternat,23086,Kinderfestival,Niet georganiseerd,J,-,-
2021,Ternat,23086,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Ternat,23086,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Tervuren,24104,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Tervuren,24104,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2017,Tervuren,24104,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Tervuren,24104,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Tervuren,24104,Kinderfestival,Niet georganiseerd,J,-,-
2017,Tervuren,24104,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Tervuren,24104,Speelstraat,Niet georganiseerd,J,-,-
2017,Tervuren,24104,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Tervuren,24104,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Tervuren,24104,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tervuren,24104,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2021,Tervuren,24104,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tervuren,24104,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Tervuren,24104,Een activiteit in het kader van Lokale Helden,Alleen door een externe organisator georganiseerd,J,-,-
2021,Tervuren,24104,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tervuren,24104,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Tervuren,24104,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tervuren,24104,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Tervuren,24104,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Tervuren,24104,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tervuren,24104,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Tervuren,24104,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Tessenderlo,71057,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Tessenderlo,71057,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Tessenderlo,71057,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Tessenderlo,71057,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2017,Tessenderlo,71057,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Tessenderlo,71057,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Tessenderlo,71057,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Tessenderlo,71057,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Tessenderlo,71057,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Tessenderlo,71057,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tessenderlo,71057,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Tessenderlo,71057,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tessenderlo,71057,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Tessenderlo,71057,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tessenderlo,71057,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Tessenderlo,71057,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tessenderlo,71057,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2021,Tessenderlo,71057,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tessenderlo,71057,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Tessenderlo,71057,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tessenderlo,71057,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Tessenderlo,71057,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tessenderlo,71057,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Tessenderlo,71057,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Tielt-Winge,24135,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Tielt-Winge,24135,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2017,Tielt-Winge,24135,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Tielt-Winge,24135,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Tielt-Winge,24135,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Tielt-Winge,24135,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Tielt-Winge,24135,Speelstraat,Niet georganiseerd,J,-,-
2017,Tielt-Winge,24135,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Tielt-Winge,24135,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Tielt-Winge,24135,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tielt-Winge,24135,Dag of Week van de jeugd,Enkel door de gemeente ondersteund,J,-,-
2021,Tielt-Winge,24135,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tielt-Winge,24135,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2021,Tielt-Winge,24135,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tielt-Winge,24135,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Tielt-Winge,24135,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tielt-Winge,24135,Kinderfestival,Niet georganiseerd,J,-,-
2021,Tielt-Winge,24135,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tielt-Winge,24135,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Tielt-Winge,24135,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tielt-Winge,24135,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Tielt-Winge,24135,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tielt-Winge,24135,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Tielt-Winge,24135,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Tienen,24107,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Tienen,24107,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Tienen,24107,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Tienen,24107,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Tienen,24107,Kinderfestival,Niet georganiseerd,J,-,-
2017,Tienen,24107,Roefeldag (of een gelijkaardige opvolger),Samen met een partner georganiseerd,J,-,-
2017,Tienen,24107,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Tienen,24107,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Tienen,24107,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Tienen,24107,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tienen,24107,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Tienen,24107,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Tienen,24107,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tienen,24107,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Tienen,24107,Kinderfestival,Niet georganiseerd,J,-,-
2021,Tienen,24107,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2021,Tienen,24107,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Tienen,24107,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Tongeren,73083,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Tongeren,73083,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2017,Tongeren,73083,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Tongeren,73083,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Tongeren,73083,Kinderfestival,Niet georganiseerd,J,-,-
2017,Tongeren,73083,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Tongeren,73083,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Tongeren,73083,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Tongeren,73083,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Tongeren,73083,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tongeren,73083,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2021,Tongeren,73083,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tongeren,73083,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Tongeren,73083,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tongeren,73083,Een activiteit in het kader van Lokale Helden,Alleen door een externe organisator georganiseerd,J,-,-
2021,Tongeren,73083,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tongeren,73083,Kinderfestival,Niet georganiseerd,J,-,-
2021,Tongeren,73083,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Tongeren,73083,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Tongeren,73083,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Tongeren,73083,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Torhout,31033,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Torhout,31033,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Torhout,31033,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Torhout,31033,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Torhout,31033,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Torhout,31033,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Torhout,31033,Speelstraat,Samen met een partner georganiseerd,J,-,-
2017,Torhout,31033,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Torhout,31033,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Torhout,31033,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Torhout,31033,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Torhout,31033,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Torhout,31033,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Torhout,31033,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Torhout,31033,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Torhout,31033,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Torhout,31033,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Torhout,31033,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Torhout,31033,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Torhout,31033,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Torhout,31033,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Torhout,31033,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Torhout,31033,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Torhout,31033,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Tremelo,24109,Buitenspeeldag,Niet georganiseerd,J,-,-
2017,Tremelo,24109,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Tremelo,24109,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Tremelo,24109,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Tremelo,24109,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Tremelo,24109,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Tremelo,24109,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Tremelo,24109,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2017,Turnhout,13040,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Turnhout,13040,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Turnhout,13040,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Turnhout,13040,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Turnhout,13040,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Turnhout,13040,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Turnhout,13040,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Turnhout,13040,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Turnhout,13040,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Turnhout,13040,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Turnhout,13040,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Turnhout,13040,Kinderfestival,Niet georganiseerd,J,-,-
2021,Turnhout,13040,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Turnhout,13040,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Turnhout,13040,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Vilvoorde,23088,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Vilvoorde,23088,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2017,Vilvoorde,23088,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Vilvoorde,23088,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Vilvoorde,23088,Kinderfestival,Niet georganiseerd,J,-,-
2017,Vilvoorde,23088,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Vilvoorde,23088,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Vilvoorde,23088,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Voeren,73109,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Voeren,73109,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Voeren,73109,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2021,Voeren,73109,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Vorselaar,13044,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Vorselaar,13044,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Vorselaar,13044,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Vorselaar,13044,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Vorselaar,13044,Kinderfestival,Niet georganiseerd,J,-,-
2017,Vorselaar,13044,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2017,Vorselaar,13044,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Vorselaar,13044,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Vorselaar,13044,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Vorselaar,13044,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vorselaar,13044,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Vorselaar,13044,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Vorselaar,13044,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vorselaar,13044,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2021,Vorselaar,13044,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vorselaar,13044,Kinderfestival,Niet georganiseerd,J,-,-
2021,Vorselaar,13044,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Vorselaar,13044,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Vorselaar,13044,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Vorselaar,13044,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Vosselaar,13046,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Vosselaar,13046,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Vosselaar,13046,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Vosselaar,13046,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Vosselaar,13046,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Vosselaar,13046,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2017,Vosselaar,13046,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Vosselaar,13046,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Vosselaar,13046,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Vosselaar,13046,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vosselaar,13046,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Vosselaar,13046,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vosselaar,13046,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Vosselaar,13046,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vosselaar,13046,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Vosselaar,13046,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vosselaar,13046,Kinderfestival,Niet georganiseerd,J,-,-
2021,Vosselaar,13046,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vosselaar,13046,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2021,Vosselaar,13046,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vosselaar,13046,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Vosselaar,13046,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Vosselaar,13046,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Vosselaar,13046,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Waasmunster,42023,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Waasmunster,42023,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Waasmunster,42023,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Waasmunster,42023,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Waasmunster,42023,Kinderfestival,Niet georganiseerd,J,-,-
2017,Waasmunster,42023,Roefeldag (of een gelijkaardige opvolger),Samen met een partner georganiseerd,J,-,-
2017,Waasmunster,42023,Speelstraat,Niet georganiseerd,J,-,-
2017,Waasmunster,42023,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Waasmunster,42023,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Waasmunster,42023,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Waasmunster,42023,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Waasmunster,42023,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Waasmunster,42023,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Waasmunster,42023,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Wachtebeke,44073,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Wachtebeke,44073,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Wachtebeke,44073,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Wachtebeke,44073,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Wachtebeke,44073,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Wachtebeke,44073,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Wachtebeke,44073,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Wachtebeke,44073,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Waregem,34040,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Waregem,34040,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Waregem,34040,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2021,Waregem,34040,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Waregem,34040,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Waregem,34040,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Waregem,34040,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2021,Waregem,34040,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Waregem,34040,Speelstraat,Samen met een partner georganiseerd,J,-,-
2021,Waregem,34040,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Wemmel,23102,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Wemmel,23102,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2017,Wemmel,23102,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Wemmel,23102,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Wemmel,23102,Kinderfestival,Enkel door de gemeente ondersteund,J,-,-
2017,Wemmel,23102,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Wemmel,23102,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Wemmel,23102,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Wemmel,23102,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Wemmel,23102,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Wemmel,23102,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Wemmel,23102,Dag of Week van de jeugd,-,-,-,J
2021,Wemmel,23102,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Wemmel,23102,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Wemmel,23102,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Wemmel,23102,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Wemmel,23102,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2021,Wemmel,23102,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Wemmel,23102,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Wemmel,23102,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Wemmel,23102,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Wemmel,23102,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
