Jaar,Gemeente,NIS,Soort tewerkstelling,Type tewerkstelling,Aantal tijdelijke werknemers
2021,Sint-Laureins,43014,Buitenschoolse kinderopvang,Studentencontract,0
2021,Sint-Laureins,43014,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Sint-Laureins,43014,Jeugdprojecten,Monitorenstatuut,0
2021,Sint-Laureins,43014,Jeugdprojecten,Studentencontract,0
2021,Sint-Laureins,43014,Jeugdprojecten,Tijdelijk contract,0
2021,Sint-Laureins,43014,Speelpleinwerking,Monitorenstatuut,4
2021,Sint-Laureins,43014,Speelpleinwerking,Studentencontract,0
2021,Sint-Laureins,43014,Speelpleinwerking,Tijdelijk contract,0
2021,Sint-Laureins,43014,Vakantiewerking,Monitorenstatuut,0
2021,Sint-Laureins,43014,Vakantiewerking,Studentencontract,0
2021,Sint-Laureins,43014,Vakantiewerking,Tijdelijk contract,0
2021,Sint-Lievens-Houtem,41063,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Sint-Lievens-Houtem,41063,Buitenschoolse kinderopvang,Studentencontract,0
2021,Sint-Lievens-Houtem,41063,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Sint-Lievens-Houtem,41063,Jeugdprojecten,Monitorenstatuut,5
2021,Sint-Lievens-Houtem,41063,Jeugdprojecten,Studentencontract,0
2021,Sint-Lievens-Houtem,41063,Jeugdprojecten,Tijdelijk contract,0
2021,Sint-Lievens-Houtem,41063,Speelpleinwerking,Monitorenstatuut,25
2021,Sint-Lievens-Houtem,41063,Speelpleinwerking,Studentencontract,0
2021,Sint-Lievens-Houtem,41063,Speelpleinwerking,Tijdelijk contract,4
2021,Sint-Lievens-Houtem,41063,Vakantiewerking,Monitorenstatuut,10
2021,Sint-Lievens-Houtem,41063,Vakantiewerking,Studentencontract,0
2021,Sint-Lievens-Houtem,41063,Vakantiewerking,Tijdelijk contract,0
2017,Sint-Martens-Latem,44064,Speelpleinwerking,Monitorenstatuut,15
2017,Sint-Martens-Latem,44064,Speelpleinwerking,Studentencontract,2
2017,Sint-Martens-Latem,44064,Speelpleinwerking,Vrijwilligersstatuut,15
2021,Sint-Martens-Latem,44064,Buitenschoolse kinderopvang,Monitorenstatuut,3
2021,Sint-Martens-Latem,44064,Buitenschoolse kinderopvang,Studentencontract,0
2021,Sint-Martens-Latem,44064,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Sint-Martens-Latem,44064,Jeugdprojecten,Monitorenstatuut,0
2021,Sint-Martens-Latem,44064,Jeugdprojecten,Studentencontract,0
2021,Sint-Martens-Latem,44064,Jeugdprojecten,Tijdelijk contract,0
2021,Sint-Martens-Latem,44064,Speelpleinwerking,Monitorenstatuut,20
2021,Sint-Martens-Latem,44064,Speelpleinwerking,Studentencontract,3
2021,Sint-Martens-Latem,44064,Speelpleinwerking,Tijdelijk contract,0
2021,Sint-Martens-Latem,44064,Vakantiewerking,Monitorenstatuut,0
2021,Sint-Martens-Latem,44064,Vakantiewerking,Studentencontract,0
2021,Sint-Martens-Latem,44064,Vakantiewerking,Tijdelijk contract,0
2017,Sint-Niklaas,46021,Andere,Tijdelijk contract,0
2017,Sint-Niklaas,46021,Andere,Vrijwilligersstatuut,200
2017,Sint-Niklaas,46021,Buitenschoolse kinderopvang,Studentencontract,16
2017,Sint-Niklaas,46021,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Sint-Niklaas,46021,Jeugdprojecten,Studentencontract,11
2017,Sint-Niklaas,46021,Jeugdprojecten,Tijdelijk contract,0
2017,Sint-Niklaas,46021,Jeugdprojecten,Vrijwilligersstatuut,350
2017,Sint-Niklaas,46021,Speelpleinwerking,Studentencontract,12
2017,Sint-Niklaas,46021,Speelpleinwerking,Tijdelijk contract,0
2017,Sint-Niklaas,46021,Vakantiewerking,Monitorenstatuut,84
2017,Sint-Niklaas,46021,Vakantiewerking,Studentencontract,29
2017,Sint-Niklaas,46021,Vakantiewerking,Tijdelijk contract,0
2021,Sint-Niklaas,46021,Jeugdprojecten,Monitorenstatuut,0
2021,Sint-Niklaas,46021,Jeugdprojecten,Studentencontract,10
2021,Sint-Niklaas,46021,Jeugdprojecten,Tijdelijk contract,0
2021,Sint-Niklaas,46021,Speelpleinwerking,Monitorenstatuut,0
2021,Sint-Niklaas,46021,Speelpleinwerking,Studentencontract,0
2021,Sint-Niklaas,46021,Speelpleinwerking,Tijdelijk contract,0
2017,Sint-Pieters-Leeuw,23077,Andere,Monitorenstatuut,0
2017,Sint-Pieters-Leeuw,23077,Andere,Studentencontract,0
2017,Sint-Pieters-Leeuw,23077,Andere,Tijdelijk contract,0
2017,Sint-Pieters-Leeuw,23077,Andere,Vrijwilligersstatuut,0
2017,Sint-Pieters-Leeuw,23077,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Sint-Pieters-Leeuw,23077,Buitenschoolse kinderopvang,Studentencontract,0
2017,Sint-Pieters-Leeuw,23077,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Sint-Pieters-Leeuw,23077,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Sint-Pieters-Leeuw,23077,Jeugdprojecten,Monitorenstatuut,0
2017,Sint-Pieters-Leeuw,23077,Jeugdprojecten,Studentencontract,0
2017,Sint-Pieters-Leeuw,23077,Jeugdprojecten,Tijdelijk contract,0
2017,Sint-Pieters-Leeuw,23077,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Sint-Pieters-Leeuw,23077,Speelpleinwerking,Monitorenstatuut,49
2017,Sint-Pieters-Leeuw,23077,Speelpleinwerking,Studentencontract,0
2017,Sint-Pieters-Leeuw,23077,Speelpleinwerking,Tijdelijk contract,0
2017,Sint-Pieters-Leeuw,23077,Speelpleinwerking,Vrijwilligersstatuut,8
2017,Sint-Pieters-Leeuw,23077,Vakantiewerking,Monitorenstatuut,0
2017,Sint-Pieters-Leeuw,23077,Vakantiewerking,Studentencontract,0
2017,Sint-Pieters-Leeuw,23077,Vakantiewerking,Tijdelijk contract,0
2017,Sint-Pieters-Leeuw,23077,Vakantiewerking,Vrijwilligersstatuut,0
2021,Sint-Pieters-Leeuw,23077,Jeugdprojecten,Monitorenstatuut,0
2021,Sint-Pieters-Leeuw,23077,Jeugdprojecten,Studentencontract,0
2021,Sint-Pieters-Leeuw,23077,Jeugdprojecten,Tijdelijk contract,0
2021,Sint-Pieters-Leeuw,23077,Speelpleinwerking,Monitorenstatuut,51
2021,Sint-Pieters-Leeuw,23077,Speelpleinwerking,Studentencontract,0
2021,Sint-Pieters-Leeuw,23077,Speelpleinwerking,Tijdelijk contract,0
2017,Sint-Truiden,71053,Andere,Monitorenstatuut,0
2017,Sint-Truiden,71053,Andere,Studentencontract,0
2017,Sint-Truiden,71053,Andere,Tijdelijk contract,0
2017,Sint-Truiden,71053,Andere,Vrijwilligersstatuut,10
2017,Sint-Truiden,71053,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Sint-Truiden,71053,Buitenschoolse kinderopvang,Studentencontract,33
2017,Sint-Truiden,71053,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Sint-Truiden,71053,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Sint-Truiden,71053,Jeugdprojecten,Monitorenstatuut,0
2017,Sint-Truiden,71053,Jeugdprojecten,Studentencontract,2
2017,Sint-Truiden,71053,Jeugdprojecten,Tijdelijk contract,0
2017,Sint-Truiden,71053,Jeugdprojecten,Vrijwilligersstatuut,23
2017,Sint-Truiden,71053,Speelpleinwerking,Monitorenstatuut,0
2017,Sint-Truiden,71053,Speelpleinwerking,Studentencontract,26
2017,Sint-Truiden,71053,Speelpleinwerking,Tijdelijk contract,0
2017,Sint-Truiden,71053,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Sint-Truiden,71053,Vakantiewerking,Monitorenstatuut,45
2017,Sint-Truiden,71053,Vakantiewerking,Studentencontract,52
2017,Sint-Truiden,71053,Vakantiewerking,Tijdelijk contract,0
2017,Sint-Truiden,71053,Vakantiewerking,Vrijwilligersstatuut,4
2021,Sint-Truiden,71053,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Sint-Truiden,71053,Buitenschoolse kinderopvang,Studentencontract,0
2021,Sint-Truiden,71053,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Sint-Truiden,71053,Jeugdprojecten,Monitorenstatuut,0
2021,Sint-Truiden,71053,Jeugdprojecten,Studentencontract,0
2021,Sint-Truiden,71053,Jeugdprojecten,Tijdelijk contract,0
2021,Sint-Truiden,71053,Speelpleinwerking,Monitorenstatuut,0
2021,Sint-Truiden,71053,Speelpleinwerking,Studentencontract,0
2021,Sint-Truiden,71053,Speelpleinwerking,Tijdelijk contract,0
2021,Sint-Truiden,71053,Vakantiewerking,Monitorenstatuut,0
2021,Sint-Truiden,71053,Vakantiewerking,Studentencontract,80
2021,Sint-Truiden,71053,Vakantiewerking,Tijdelijk contract,0
2021,Stabroek,11044,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Stabroek,11044,Buitenschoolse kinderopvang,Studentencontract,4
2021,Stabroek,11044,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Stabroek,11044,Jeugdprojecten,Monitorenstatuut,0
2021,Stabroek,11044,Jeugdprojecten,Studentencontract,0
2021,Stabroek,11044,Jeugdprojecten,Tijdelijk contract,0
2021,Stabroek,11044,Speelpleinwerking,Monitorenstatuut,0
2021,Stabroek,11044,Speelpleinwerking,Studentencontract,8
2021,Stabroek,11044,Speelpleinwerking,Tijdelijk contract,0
2021,Stabroek,11044,Vakantiewerking,Monitorenstatuut,0
2021,Stabroek,11044,Vakantiewerking,Studentencontract,0
2021,Stabroek,11044,Vakantiewerking,Tijdelijk contract,0
2021,Steenokkerzeel,23081,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Steenokkerzeel,23081,Buitenschoolse kinderopvang,Studentencontract,0
2021,Steenokkerzeel,23081,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Steenokkerzeel,23081,Jeugdprojecten,Monitorenstatuut,0
2021,Steenokkerzeel,23081,Jeugdprojecten,Studentencontract,0
2021,Steenokkerzeel,23081,Jeugdprojecten,Tijdelijk contract,0
2021,Steenokkerzeel,23081,Speelpleinwerking,Monitorenstatuut,103
2021,Steenokkerzeel,23081,Speelpleinwerking,Studentencontract,0
2021,Steenokkerzeel,23081,Speelpleinwerking,Tijdelijk contract,0
2021,Steenokkerzeel,23081,Vakantiewerking,Monitorenstatuut,30
2021,Steenokkerzeel,23081,Vakantiewerking,Studentencontract,0
2021,Steenokkerzeel,23081,Vakantiewerking,Tijdelijk contract,0
2017,Stekene,46024,Buitenschoolse kinderopvang,Monitorenstatuut,1
2017,Stekene,46024,Buitenschoolse kinderopvang,Tijdelijk contract,2
2017,Stekene,46024,Jeugdprojecten,Monitorenstatuut,0
2017,Stekene,46024,Jeugdprojecten,Studentencontract,0
2017,Stekene,46024,Jeugdprojecten,Tijdelijk contract,0
2017,Stekene,46024,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Stekene,46024,Speelpleinwerking,Monitorenstatuut,12
2017,Stekene,46024,Speelpleinwerking,Studentencontract,0
2017,Stekene,46024,Speelpleinwerking,Tijdelijk contract,0
2017,Stekene,46024,Speelpleinwerking,Vrijwilligersstatuut,45
2017,Stekene,46024,Vakantiewerking,Monitorenstatuut,0
2017,Stekene,46024,Vakantiewerking,Studentencontract,0
2017,Stekene,46024,Vakantiewerking,Tijdelijk contract,0
2017,Stekene,46024,Vakantiewerking,Vrijwilligersstatuut,0
2021,Stekene,46024,Buitenschoolse kinderopvang,Monitorenstatuut,15
2021,Stekene,46024,Buitenschoolse kinderopvang,Studentencontract,0
2021,Stekene,46024,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Stekene,46024,Jeugdprojecten,Monitorenstatuut,0
2021,Stekene,46024,Jeugdprojecten,Studentencontract,0
2021,Stekene,46024,Jeugdprojecten,Tijdelijk contract,0
2021,Stekene,46024,Speelpleinwerking,Monitorenstatuut,12
2021,Stekene,46024,Speelpleinwerking,Studentencontract,0
2021,Stekene,46024,Speelpleinwerking,Tijdelijk contract,0
2021,Stekene,46024,Vakantiewerking,Monitorenstatuut,0
2021,Stekene,46024,Vakantiewerking,Studentencontract,0
2021,Stekene,46024,Vakantiewerking,Tijdelijk contract,0
2017,Temse,46025,Andere,Monitorenstatuut,0
2017,Temse,46025,Andere,Studentencontract,0
2017,Temse,46025,Andere,Tijdelijk contract,0
2017,Temse,46025,Andere,Vrijwilligersstatuut,1
2017,Temse,46025,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Temse,46025,Buitenschoolse kinderopvang,Studentencontract,0
2017,Temse,46025,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Temse,46025,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Temse,46025,Jeugdprojecten,Monitorenstatuut,0
2017,Temse,46025,Jeugdprojecten,Studentencontract,0
2017,Temse,46025,Jeugdprojecten,Tijdelijk contract,0
2017,Temse,46025,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Temse,46025,Speelpleinwerking,Monitorenstatuut,7
2017,Temse,46025,Speelpleinwerking,Studentencontract,0
2017,Temse,46025,Speelpleinwerking,Tijdelijk contract,0
2017,Temse,46025,Speelpleinwerking,Vrijwilligersstatuut,54
2017,Temse,46025,Vakantiewerking,Monitorenstatuut,0
2017,Temse,46025,Vakantiewerking,Studentencontract,0
2017,Temse,46025,Vakantiewerking,Tijdelijk contract,0
2017,Temse,46025,Vakantiewerking,Vrijwilligersstatuut,0
2021,Temse,46025,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Temse,46025,Buitenschoolse kinderopvang,Studentencontract,0
2021,Temse,46025,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Temse,46025,Jeugdprojecten,Monitorenstatuut,0
2021,Temse,46025,Jeugdprojecten,Studentencontract,0
2021,Temse,46025,Jeugdprojecten,Tijdelijk contract,0
2021,Temse,46025,Speelpleinwerking,Monitorenstatuut,8
2021,Temse,46025,Speelpleinwerking,Studentencontract,0
2021,Temse,46025,Speelpleinwerking,Tijdelijk contract,0
2021,Temse,46025,Vakantiewerking,Monitorenstatuut,0
2021,Temse,46025,Vakantiewerking,Studentencontract,4
2021,Temse,46025,Vakantiewerking,Tijdelijk contract,0
2017,Ternat,23086,Andere,Monitorenstatuut,0
2017,Ternat,23086,Andere,Studentencontract,5
2017,Ternat,23086,Andere,Tijdelijk contract,0
2017,Ternat,23086,Andere,Vrijwilligersstatuut,2
2017,Ternat,23086,Jeugdprojecten,Monitorenstatuut,0
2017,Ternat,23086,Jeugdprojecten,Studentencontract,0
2017,Ternat,23086,Jeugdprojecten,Tijdelijk contract,0
2017,Ternat,23086,Jeugdprojecten,Vrijwilligersstatuut,20
2017,Ternat,23086,Speelpleinwerking,Monitorenstatuut,0
2017,Ternat,23086,Speelpleinwerking,Studentencontract,0
2017,Ternat,23086,Speelpleinwerking,Tijdelijk contract,0
2017,Ternat,23086,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Ternat,23086,Vakantiewerking,Monitorenstatuut,0
2017,Ternat,23086,Vakantiewerking,Studentencontract,0
2017,Ternat,23086,Vakantiewerking,Tijdelijk contract,0
2017,Ternat,23086,Vakantiewerking,Vrijwilligersstatuut,24
2017,Tervuren,24104,Andere,Monitorenstatuut,0
2017,Tervuren,24104,Andere,Studentencontract,0
2017,Tervuren,24104,Andere,Tijdelijk contract,0
2017,Tervuren,24104,Andere,Vrijwilligersstatuut,0
2017,Tervuren,24104,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Tervuren,24104,Buitenschoolse kinderopvang,Studentencontract,0
2017,Tervuren,24104,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Tervuren,24104,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Tervuren,24104,Jeugdprojecten,Monitorenstatuut,0
2017,Tervuren,24104,Jeugdprojecten,Studentencontract,0
2017,Tervuren,24104,Jeugdprojecten,Tijdelijk contract,0
2017,Tervuren,24104,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Tervuren,24104,Speelpleinwerking,Monitorenstatuut,160
2017,Tervuren,24104,Speelpleinwerking,Studentencontract,0
2017,Tervuren,24104,Speelpleinwerking,Tijdelijk contract,0
2017,Tervuren,24104,Speelpleinwerking,Vrijwilligersstatuut,17
2017,Tervuren,24104,Vakantiewerking,Monitorenstatuut,9
2017,Tervuren,24104,Vakantiewerking,Studentencontract,0
2017,Tervuren,24104,Vakantiewerking,Tijdelijk contract,0
2017,Tervuren,24104,Vakantiewerking,Vrijwilligersstatuut,26
2021,Tervuren,24104,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Tervuren,24104,Buitenschoolse kinderopvang,Studentencontract,1
2021,Tervuren,24104,Buitenschoolse kinderopvang,Tijdelijk contract,1
2021,Tervuren,24104,Jeugdprojecten,Monitorenstatuut,0
2021,Tervuren,24104,Jeugdprojecten,Studentencontract,0
2021,Tervuren,24104,Jeugdprojecten,Tijdelijk contract,0
2021,Tervuren,24104,Speelpleinwerking,Monitorenstatuut,42
2021,Tervuren,24104,Speelpleinwerking,Studentencontract,1
2021,Tervuren,24104,Speelpleinwerking,Tijdelijk contract,0
2021,Tervuren,24104,Vakantiewerking,Monitorenstatuut,10
2021,Tervuren,24104,Vakantiewerking,Studentencontract,0
2021,Tervuren,24104,Vakantiewerking,Tijdelijk contract,0
2017,Tessenderlo,71057,Andere,Monitorenstatuut,0
2017,Tessenderlo,71057,Andere,Studentencontract,2
2017,Tessenderlo,71057,Andere,Tijdelijk contract,0
2017,Tessenderlo,71057,Andere,Vrijwilligersstatuut,8
2017,Tessenderlo,71057,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Tessenderlo,71057,Buitenschoolse kinderopvang,Studentencontract,5
2017,Tessenderlo,71057,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Tessenderlo,71057,Buitenschoolse kinderopvang,Vrijwilligersstatuut,12
2017,Tessenderlo,71057,Jeugdprojecten,Monitorenstatuut,0
2017,Tessenderlo,71057,Jeugdprojecten,Studentencontract,0
2017,Tessenderlo,71057,Jeugdprojecten,Tijdelijk contract,0
2017,Tessenderlo,71057,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Tessenderlo,71057,Speelpleinwerking,Monitorenstatuut,0
2017,Tessenderlo,71057,Speelpleinwerking,Studentencontract,6
2017,Tessenderlo,71057,Speelpleinwerking,Tijdelijk contract,0
2017,Tessenderlo,71057,Speelpleinwerking,Vrijwilligersstatuut,45
2017,Tessenderlo,71057,Vakantiewerking,Monitorenstatuut,0
2017,Tessenderlo,71057,Vakantiewerking,Studentencontract,0
2017,Tessenderlo,71057,Vakantiewerking,Tijdelijk contract,0
2017,Tessenderlo,71057,Vakantiewerking,Vrijwilligersstatuut,0
2017,Tielt-Winge,24135,Andere,Monitorenstatuut,0
2017,Tielt-Winge,24135,Andere,Studentencontract,0
2017,Tielt-Winge,24135,Andere,Tijdelijk contract,0
2017,Tielt-Winge,24135,Andere,Vrijwilligersstatuut,0
2017,Tielt-Winge,24135,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Tielt-Winge,24135,Buitenschoolse kinderopvang,Studentencontract,0
2017,Tielt-Winge,24135,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Tielt-Winge,24135,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Tielt-Winge,24135,Jeugdprojecten,Monitorenstatuut,0
2017,Tielt-Winge,24135,Jeugdprojecten,Studentencontract,0
2017,Tielt-Winge,24135,Jeugdprojecten,Tijdelijk contract,0
2017,Tielt-Winge,24135,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Tielt-Winge,24135,Speelpleinwerking,Monitorenstatuut,0
2017,Tielt-Winge,24135,Speelpleinwerking,Studentencontract,0
2017,Tielt-Winge,24135,Speelpleinwerking,Tijdelijk contract,0
2017,Tielt-Winge,24135,Speelpleinwerking,Vrijwilligersstatuut,31
2017,Tielt-Winge,24135,Vakantiewerking,Monitorenstatuut,0
2017,Tielt-Winge,24135,Vakantiewerking,Studentencontract,0
2017,Tielt-Winge,24135,Vakantiewerking,Tijdelijk contract,0
2017,Tielt-Winge,24135,Vakantiewerking,Vrijwilligersstatuut,31
2021,Tielt-Winge,24135,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Tielt-Winge,24135,Buitenschoolse kinderopvang,Studentencontract,0
2021,Tielt-Winge,24135,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Tielt-Winge,24135,Jeugdprojecten,Monitorenstatuut,0
2021,Tielt-Winge,24135,Jeugdprojecten,Studentencontract,0
2021,Tielt-Winge,24135,Jeugdprojecten,Tijdelijk contract,0
2021,Tielt-Winge,24135,Speelpleinwerking,Monitorenstatuut,19
2021,Tielt-Winge,24135,Speelpleinwerking,Studentencontract,0
2021,Tielt-Winge,24135,Speelpleinwerking,Tijdelijk contract,0
2021,Tielt-Winge,24135,Vakantiewerking,Monitorenstatuut,19
2021,Tielt-Winge,24135,Vakantiewerking,Studentencontract,0
2021,Tielt-Winge,24135,Vakantiewerking,Tijdelijk contract,0
2017,Tienen,24107,Andere,Monitorenstatuut,0
2017,Tienen,24107,Andere,Studentencontract,0
2017,Tienen,24107,Andere,Tijdelijk contract,0
2017,Tienen,24107,Andere,Vrijwilligersstatuut,0
2017,Tienen,24107,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Tienen,24107,Buitenschoolse kinderopvang,Studentencontract,0
2017,Tienen,24107,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Tienen,24107,Buitenschoolse kinderopvang,Vrijwilligersstatuut,20
2017,Tienen,24107,Jeugdprojecten,Monitorenstatuut,0
2017,Tienen,24107,Jeugdprojecten,Studentencontract,0
2017,Tienen,24107,Jeugdprojecten,Tijdelijk contract,0
2017,Tienen,24107,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Tienen,24107,Speelpleinwerking,Monitorenstatuut,0
2017,Tienen,24107,Speelpleinwerking,Studentencontract,6
2017,Tienen,24107,Speelpleinwerking,Tijdelijk contract,0
2017,Tienen,24107,Speelpleinwerking,Vrijwilligersstatuut,120
2017,Tienen,24107,Vakantiewerking,Monitorenstatuut,0
2017,Tienen,24107,Vakantiewerking,Studentencontract,0
2017,Tienen,24107,Vakantiewerking,Tijdelijk contract,0
2017,Tienen,24107,Vakantiewerking,Vrijwilligersstatuut,0
2021,Tienen,24107,Buitenschoolse kinderopvang,Monitorenstatuut,60
2021,Tienen,24107,Buitenschoolse kinderopvang,Studentencontract,20
2021,Tienen,24107,Buitenschoolse kinderopvang,Tijdelijk contract,20
2021,Tienen,24107,Jeugdprojecten,Monitorenstatuut,10
2021,Tienen,24107,Jeugdprojecten,Studentencontract,0
2021,Tienen,24107,Jeugdprojecten,Tijdelijk contract,0
2021,Tienen,24107,Speelpleinwerking,Monitorenstatuut,0
2021,Tienen,24107,Speelpleinwerking,Studentencontract,0
2021,Tienen,24107,Speelpleinwerking,Tijdelijk contract,0
2021,Tienen,24107,Vakantiewerking,Monitorenstatuut,80
2021,Tienen,24107,Vakantiewerking,Studentencontract,20
2021,Tienen,24107,Vakantiewerking,Tijdelijk contract,0
2017,Tongeren,73083,Andere,Monitorenstatuut,0
2017,Tongeren,73083,Andere,Studentencontract,0
2017,Tongeren,73083,Andere,Tijdelijk contract,0
2017,Tongeren,73083,Andere,Vrijwilligersstatuut,0
2017,Tongeren,73083,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Tongeren,73083,Buitenschoolse kinderopvang,Studentencontract,0
2017,Tongeren,73083,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Tongeren,73083,Buitenschoolse kinderopvang,Vrijwilligersstatuut,4
2017,Tongeren,73083,Jeugdprojecten,Monitorenstatuut,0
2017,Tongeren,73083,Jeugdprojecten,Studentencontract,0
2017,Tongeren,73083,Jeugdprojecten,Tijdelijk contract,0
2017,Tongeren,73083,Jeugdprojecten,Vrijwilligersstatuut,10
2017,Tongeren,73083,Speelpleinwerking,Monitorenstatuut,0
2017,Tongeren,73083,Speelpleinwerking,Studentencontract,0
2017,Tongeren,73083,Speelpleinwerking,Tijdelijk contract,0
2017,Tongeren,73083,Speelpleinwerking,Vrijwilligersstatuut,62
2017,Tongeren,73083,Vakantiewerking,Monitorenstatuut,0
2017,Tongeren,73083,Vakantiewerking,Studentencontract,0
2017,Tongeren,73083,Vakantiewerking,Tijdelijk contract,0
2017,Tongeren,73083,Vakantiewerking,Vrijwilligersstatuut,0
2021,Tongeren,73083,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Tongeren,73083,Buitenschoolse kinderopvang,Studentencontract,0
2021,Tongeren,73083,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Tongeren,73083,Jeugdprojecten,Monitorenstatuut,0
2021,Tongeren,73083,Jeugdprojecten,Studentencontract,0
2021,Tongeren,73083,Jeugdprojecten,Tijdelijk contract,0
2021,Tongeren,73083,Speelpleinwerking,Monitorenstatuut,60
2021,Tongeren,73083,Speelpleinwerking,Studentencontract,0
2021,Tongeren,73083,Speelpleinwerking,Tijdelijk contract,0
2021,Tongeren,73083,Vakantiewerking,Monitorenstatuut,0
2021,Tongeren,73083,Vakantiewerking,Studentencontract,0
2021,Tongeren,73083,Vakantiewerking,Tijdelijk contract,0
2017,Torhout,31033,Andere,Monitorenstatuut,0
2017,Torhout,31033,Andere,Studentencontract,0
2017,Torhout,31033,Andere,Tijdelijk contract,0
2017,Torhout,31033,Andere,Vrijwilligersstatuut,0
2017,Torhout,31033,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Torhout,31033,Buitenschoolse kinderopvang,Studentencontract,0
2017,Torhout,31033,Buitenschoolse kinderopvang,Tijdelijk contract,4
2017,Torhout,31033,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Torhout,31033,Jeugdprojecten,Monitorenstatuut,0
2017,Torhout,31033,Jeugdprojecten,Studentencontract,0
2017,Torhout,31033,Jeugdprojecten,Tijdelijk contract,0
2017,Torhout,31033,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Torhout,31033,Speelpleinwerking,Monitorenstatuut,0
2017,Torhout,31033,Speelpleinwerking,Studentencontract,10
2017,Torhout,31033,Speelpleinwerking,Tijdelijk contract,0
2017,Torhout,31033,Speelpleinwerking,Vrijwilligersstatuut,50
2017,Torhout,31033,Vakantiewerking,Monitorenstatuut,0
2017,Torhout,31033,Vakantiewerking,Studentencontract,2
2017,Torhout,31033,Vakantiewerking,Tijdelijk contract,0
2017,Torhout,31033,Vakantiewerking,Vrijwilligersstatuut,2
2021,Torhout,31033,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Torhout,31033,Buitenschoolse kinderopvang,Studentencontract,2
2021,Torhout,31033,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Torhout,31033,Jeugdprojecten,Monitorenstatuut,0
2021,Torhout,31033,Jeugdprojecten,Studentencontract,8
2021,Torhout,31033,Jeugdprojecten,Tijdelijk contract,0
2021,Torhout,31033,Speelpleinwerking,Monitorenstatuut,0
2021,Torhout,31033,Speelpleinwerking,Studentencontract,14
2021,Torhout,31033,Speelpleinwerking,Tijdelijk contract,0
2021,Torhout,31033,Vakantiewerking,Monitorenstatuut,0
2021,Torhout,31033,Vakantiewerking,Studentencontract,0
2021,Torhout,31033,Vakantiewerking,Tijdelijk contract,0
2017,Tremelo,24109,Andere,Monitorenstatuut,0
2017,Tremelo,24109,Andere,Studentencontract,0
2017,Tremelo,24109,Andere,Tijdelijk contract,0
