Jaar,Gemeente,NIS,Jeugdinitiatief,Indicator
2021,Koekelare,32010,Initiatief voor kortgeschoolde jongeren,N
2021,Koekelare,32010,Jeugdatelier,N
2021,Koekelare,32010,Jeugdinformatie-initiatief,N
2021,Koekelare,32010,Kleuteropvang met kwaliteitslabel,N
2021,Koekelare,32010,Speel-o-theek,N
2021,Koekelare,32010,Spelanimatie-initiatief,N
2021,Koekelare,32010,SWAP-activiteit of gelijkaardig,N
2021,Koekelare,32010,Vakantiewerking,N
2021,Koekelare,32010,Werking met kansarme jongeren (WMKJ),N
2021,Koekelare,32010,Buitenschoolse opvang,J
2021,Koksijde,38014,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Koksijde,38014,Buitenschoolse opvang,N
2021,Koksijde,38014,Kinderboerderij,N
2021,Koksijde,38014,Kleuteropvang met kwaliteitslabel,N
2021,Koksijde,38014,Speel-o-theek,N
2021,Koksijde,38014,Spelanimatie-initiatief,N
2021,Koksijde,38014,Armoede-initiatief,J
2021,Koksijde,38014,Grabbelpasactiviteit of gelijkaardig,J
2021,Koksijde,38014,Initiatief voor kinderen en jongeren met een handicap,J
2021,Koksijde,38014,Initiatief voor kortgeschoolde jongeren,J
2021,Koksijde,38014,Jeugdatelier,J
2021,Koksijde,38014,Jeugdinformatie-initiatief,J
2021,Koksijde,38014,SWAP-activiteit of gelijkaardig,J
2021,Koksijde,38014,Vakantiewerking,J
2021,Koksijde,38014,Werking met kansarme jongeren (WMKJ),J
2021,Kontich,11024,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kontich,11024,Armoede-initiatief,N
2021,Kontich,11024,Buitenschoolse opvang,N
2021,Kontich,11024,Grabbelpasactiviteit of gelijkaardig,N
2021,Kontich,11024,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kontich,11024,Initiatief voor kortgeschoolde jongeren,N
2021,Kontich,11024,Jeugdatelier,N
2021,Kontich,11024,Jeugdinformatie-initiatief,N
2021,Kontich,11024,Kinderboerderij,N
2021,Kontich,11024,Kleuteropvang met kwaliteitslabel,N
2021,Kontich,11024,Speel-o-theek,N
2021,Kontich,11024,Spelanimatie-initiatief,N
2021,Kontich,11024,SWAP-activiteit of gelijkaardig,N
2021,Kontich,11024,Vakantiewerking,N
2021,Kontich,11024,Werking met kansarme jongeren (WMKJ),N
2021,Kortenaken,24054,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kortenaken,24054,Buitenschoolse opvang,N
2021,Kortenaken,24054,Grabbelpasactiviteit of gelijkaardig,N
2021,Kortenaken,24054,Initiatief voor kortgeschoolde jongeren,N
2021,Kortenaken,24054,Jeugdatelier,N
2021,Kortenaken,24054,Jeugdinformatie-initiatief,N
2021,Kortenaken,24054,Kleuteropvang met kwaliteitslabel,N
2021,Kortenaken,24054,Speel-o-theek,N
2021,Kortenaken,24054,Spelanimatie-initiatief,N
2021,Kortenaken,24054,SWAP-activiteit of gelijkaardig,N
2021,Kortenaken,24054,Werking met kansarme jongeren (WMKJ),N
2021,Kortenaken,24054,Armoede-initiatief,J
2021,Kortenaken,24054,Initiatief voor kinderen en jongeren met een handicap,J
2021,Kortenaken,24054,Kinderboerderij,J
2021,Kortenaken,24054,Vakantiewerking,J
2021,Kortenberg,24055,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kortenberg,24055,Armoede-initiatief,N
2021,Kortenberg,24055,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kortenberg,24055,Initiatief voor kortgeschoolde jongeren,N
2021,Kortenberg,24055,Jeugdatelier,N
2021,Kortenberg,24055,Jeugdinformatie-initiatief,N
2021,Kortenberg,24055,Kinderboerderij,N
2021,Kortenberg,24055,Spelanimatie-initiatief,N
2021,Kortenberg,24055,SWAP-activiteit of gelijkaardig,N
2021,Kortenberg,24055,Werking met kansarme jongeren (WMKJ),N
2021,Kortenberg,24055,Buitenschoolse opvang,J
2021,Kortenberg,24055,Grabbelpasactiviteit of gelijkaardig,J
2021,Kortenberg,24055,Kleuteropvang met kwaliteitslabel,J
2021,Kortenberg,24055,Speel-o-theek,J
2021,Kortenberg,24055,Vakantiewerking,J
2021,Kortessem,73040,Armoede-initiatief,N
2021,Kortessem,73040,Buitenschoolse opvang,N
2021,Kortessem,73040,Grabbelpasactiviteit of gelijkaardig,N
2021,Kortessem,73040,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kortessem,73040,Initiatief voor kortgeschoolde jongeren,N
2021,Kortessem,73040,Jeugdatelier,N
2021,Kortessem,73040,Jeugdinformatie-initiatief,N
2021,Kortessem,73040,Kinderboerderij,N
2021,Kortessem,73040,Kleuteropvang met kwaliteitslabel,N
2021,Kortessem,73040,Speel-o-theek,N
2021,Kortessem,73040,Spelanimatie-initiatief,N
2021,Kortessem,73040,SWAP-activiteit of gelijkaardig,N
2021,Kortessem,73040,Vakantiewerking,N
2021,Kortessem,73040,Werking met kansarme jongeren (WMKJ),N
2021,Kortessem,73040,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Kortrijk,34022,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Kortrijk,34022,Armoede-initiatief,J
2021,Kortrijk,34022,Buitenschoolse opvang,J
2021,Kortrijk,34022,Grabbelpasactiviteit of gelijkaardig,J
2021,Kortrijk,34022,Initiatief voor kinderen en jongeren met een handicap,J
2021,Kortrijk,34022,Initiatief voor kortgeschoolde jongeren,J
2021,Kortrijk,34022,Jeugdatelier,J
2021,Kortrijk,34022,Jeugdinformatie-initiatief,J
2021,Kortrijk,34022,Kinderboerderij,J
2021,Kortrijk,34022,Kleuteropvang met kwaliteitslabel,J
2021,Kortrijk,34022,Speel-o-theek,J
2021,Kortrijk,34022,Spelanimatie-initiatief,J
2021,Kortrijk,34022,SWAP-activiteit of gelijkaardig,J
2021,Kortrijk,34022,Vakantiewerking,J
2021,Kortrijk,34022,Werking met kansarme jongeren (WMKJ),J
2021,Kraainem,23099,Buitenschoolse opvang,N
2021,Kraainem,23099,Speel-o-theek,N
2021,Kruibeke,46013,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Kruibeke,46013,Buitenschoolse opvang,N
2021,Kruibeke,46013,Grabbelpasactiviteit of gelijkaardig,N
2021,Kruibeke,46013,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kruibeke,46013,Initiatief voor kortgeschoolde jongeren,N
2021,Kruibeke,46013,Jeugdatelier,N
2021,Kruibeke,46013,Jeugdinformatie-initiatief,N
2021,Kruibeke,46013,Kinderboerderij,N
2021,Kruibeke,46013,Kleuteropvang met kwaliteitslabel,N
2021,Kruibeke,46013,Speel-o-theek,N
2021,Kruibeke,46013,Spelanimatie-initiatief,N
2021,Kruibeke,46013,SWAP-activiteit of gelijkaardig,N
2021,Kruibeke,46013,Vakantiewerking,N
2021,Kruibeke,46013,Werking met kansarme jongeren (WMKJ),N
2021,Kruibeke,46013,Armoede-initiatief,J
2021,Kruisem,45068,Armoede-initiatief,N
2021,Kruisem,45068,Buitenschoolse opvang,N
2021,Kruisem,45068,Grabbelpasactiviteit of gelijkaardig,N
2021,Kruisem,45068,Initiatief voor kinderen en jongeren met een handicap,N
2021,Kruisem,45068,Initiatief voor kortgeschoolde jongeren,N
2021,Kruisem,45068,Jeugdinformatie-initiatief,N
2021,Kruisem,45068,Kinderboerderij,N
2021,Kruisem,45068,Kleuteropvang met kwaliteitslabel,N
2021,Kruisem,45068,Speel-o-theek,N
2021,Kruisem,45068,Spelanimatie-initiatief,N
2021,Kruisem,45068,SWAP-activiteit of gelijkaardig,N
2021,Kruisem,45068,Werking met kansarme jongeren (WMKJ),N
2021,Kruisem,45068,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Kruisem,45068,Jeugdatelier,J
2021,Kruisem,45068,Vakantiewerking,J
2021,Laakdal,13053,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Laakdal,13053,Armoede-initiatief,N
2021,Laakdal,13053,Buitenschoolse opvang,N
2021,Laakdal,13053,Grabbelpasactiviteit of gelijkaardig,N
2021,Laakdal,13053,Initiatief voor kinderen en jongeren met een handicap,N
2021,Laakdal,13053,Initiatief voor kortgeschoolde jongeren,N
2021,Laakdal,13053,Jeugdatelier,N
2021,Laakdal,13053,Jeugdinformatie-initiatief,N
2021,Laakdal,13053,Kinderboerderij,N
2021,Laakdal,13053,Kleuteropvang met kwaliteitslabel,N
2021,Laakdal,13053,Speel-o-theek,N
2021,Laakdal,13053,Spelanimatie-initiatief,N
2021,Laakdal,13053,SWAP-activiteit of gelijkaardig,N
2021,Laakdal,13053,Vakantiewerking,N
2021,Laakdal,13053,Werking met kansarme jongeren (WMKJ),N
2021,Lanaken,73042,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lanaken,73042,Armoede-initiatief,N
2021,Lanaken,73042,Buitenschoolse opvang,N
2021,Lanaken,73042,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lanaken,73042,Initiatief voor kortgeschoolde jongeren,N
2021,Lanaken,73042,Jeugdatelier,N
2021,Lanaken,73042,Jeugdinformatie-initiatief,N
2021,Lanaken,73042,Kinderboerderij,N
2021,Lanaken,73042,Kleuteropvang met kwaliteitslabel,N
2021,Lanaken,73042,Speel-o-theek,N
2021,Lanaken,73042,Werking met kansarme jongeren (WMKJ),N
2021,Lanaken,73042,Grabbelpasactiviteit of gelijkaardig,J
2021,Lanaken,73042,Spelanimatie-initiatief,J
2021,Lanaken,73042,SWAP-activiteit of gelijkaardig,J
2021,Lanaken,73042,Vakantiewerking,J
2021,Langemark-Poelkapelle,33040,Armoede-initiatief,N
2021,Langemark-Poelkapelle,33040,Buitenschoolse opvang,N
2021,Langemark-Poelkapelle,33040,Grabbelpasactiviteit of gelijkaardig,N
2021,Langemark-Poelkapelle,33040,Initiatief voor kinderen en jongeren met een handicap,N
2021,Langemark-Poelkapelle,33040,Initiatief voor kortgeschoolde jongeren,N
2021,Langemark-Poelkapelle,33040,Jeugdinformatie-initiatief,N
2021,Langemark-Poelkapelle,33040,Kinderboerderij,N
2021,Langemark-Poelkapelle,33040,Kleuteropvang met kwaliteitslabel,N
2021,Langemark-Poelkapelle,33040,Speel-o-theek,N
2021,Langemark-Poelkapelle,33040,Spelanimatie-initiatief,N
2021,Langemark-Poelkapelle,33040,Vakantiewerking,N
2021,Langemark-Poelkapelle,33040,Werking met kansarme jongeren (WMKJ),N
2021,Langemark-Poelkapelle,33040,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Langemark-Poelkapelle,33040,Jeugdatelier,J
2021,Langemark-Poelkapelle,33040,SWAP-activiteit of gelijkaardig,J
2021,Lebbeke,42011,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lebbeke,42011,Armoede-initiatief,N
2021,Lebbeke,42011,Buitenschoolse opvang,N
2021,Lebbeke,42011,Grabbelpasactiviteit of gelijkaardig,N
2021,Lebbeke,42011,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lebbeke,42011,Initiatief voor kortgeschoolde jongeren,N
2021,Lebbeke,42011,Jeugdatelier,N
2021,Lebbeke,42011,Jeugdinformatie-initiatief,N
2021,Lebbeke,42011,Kinderboerderij,N
2021,Lebbeke,42011,Kleuteropvang met kwaliteitslabel,N
2021,Lebbeke,42011,Speel-o-theek,N
2021,Lebbeke,42011,Spelanimatie-initiatief,N
2021,Lebbeke,42011,SWAP-activiteit of gelijkaardig,N
2021,Lebbeke,42011,Vakantiewerking,N
2021,Lebbeke,42011,Werking met kansarme jongeren (WMKJ),N
2021,Lede,41034,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lede,41034,Buitenschoolse opvang,N
2021,Lede,41034,Grabbelpasactiviteit of gelijkaardig,N
2021,Lede,41034,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lede,41034,Initiatief voor kortgeschoolde jongeren,N
2021,Lede,41034,Jeugdatelier,N
2021,Lede,41034,Jeugdinformatie-initiatief,N
2021,Lede,41034,Kinderboerderij,N
2021,Lede,41034,Kleuteropvang met kwaliteitslabel,N
2021,Lede,41034,Spelanimatie-initiatief,N
2021,Lede,41034,SWAP-activiteit of gelijkaardig,N
2021,Lede,41034,Vakantiewerking,N
2021,Lede,41034,Werking met kansarme jongeren (WMKJ),N
2021,Lede,41034,Armoede-initiatief,J
2021,Ledegem,36010,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Ledegem,36010,Buitenschoolse opvang,N
2021,Ledegem,36010,Grabbelpasactiviteit of gelijkaardig,N
2021,Ledegem,36010,Initiatief voor kortgeschoolde jongeren,N
2021,Ledegem,36010,Jeugdatelier,N
2021,Ledegem,36010,Jeugdinformatie-initiatief,N
2021,Ledegem,36010,Kinderboerderij,N
2021,Ledegem,36010,Kleuteropvang met kwaliteitslabel,N
2021,Ledegem,36010,Speel-o-theek,N
2021,Ledegem,36010,Spelanimatie-initiatief,N
2021,Ledegem,36010,SWAP-activiteit of gelijkaardig,N
2021,Ledegem,36010,Vakantiewerking,N
2021,Ledegem,36010,Werking met kansarme jongeren (WMKJ),N
2021,Ledegem,36010,Armoede-initiatief,J
2021,Ledegem,36010,Initiatief voor kinderen en jongeren met een handicap,J
2021,Lendelede,34025,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lendelede,34025,Armoede-initiatief,N
2021,Lendelede,34025,Buitenschoolse opvang,N
2021,Lendelede,34025,Grabbelpasactiviteit of gelijkaardig,N
2021,Lendelede,34025,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lendelede,34025,Initiatief voor kortgeschoolde jongeren,N
2021,Lendelede,34025,Jeugdatelier,N
2021,Lendelede,34025,Jeugdinformatie-initiatief,N
2021,Lendelede,34025,Kinderboerderij,N
2021,Lendelede,34025,Kleuteropvang met kwaliteitslabel,N
2021,Lendelede,34025,Speel-o-theek,N
2021,Lendelede,34025,Spelanimatie-initiatief,N
2021,Lendelede,34025,SWAP-activiteit of gelijkaardig,N
2021,Lendelede,34025,Vakantiewerking,N
2021,Lendelede,34025,Werking met kansarme jongeren (WMKJ),N
2021,Leopoldsburg,71034,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Leopoldsburg,71034,Buitenschoolse opvang,N
2021,Leopoldsburg,71034,Initiatief voor kinderen en jongeren met een handicap,N
2021,Leopoldsburg,71034,Jeugdatelier,N
2021,Leopoldsburg,71034,Jeugdinformatie-initiatief,N
2021,Leopoldsburg,71034,Kinderboerderij,N
2021,Leopoldsburg,71034,Kleuteropvang met kwaliteitslabel,N
2021,Leopoldsburg,71034,Speel-o-theek,N
2021,Leopoldsburg,71034,Armoede-initiatief,J
2021,Leopoldsburg,71034,Grabbelpasactiviteit of gelijkaardig,J
2021,Leopoldsburg,71034,Initiatief voor kortgeschoolde jongeren,J
2021,Leopoldsburg,71034,Spelanimatie-initiatief,J
2021,Leopoldsburg,71034,SWAP-activiteit of gelijkaardig,J
2021,Leopoldsburg,71034,Vakantiewerking,J
2021,Leopoldsburg,71034,Werking met kansarme jongeren (WMKJ),J
2021,Leuven,24062,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Leuven,24062,Armoede-initiatief,N
2021,Leuven,24062,Buitenschoolse opvang,N
2021,Leuven,24062,Grabbelpasactiviteit of gelijkaardig,N
2021,Leuven,24062,Initiatief voor kinderen en jongeren met een handicap,N
2021,Leuven,24062,Initiatief voor kortgeschoolde jongeren,N
2021,Leuven,24062,Jeugdatelier,N
2021,Leuven,24062,Jeugdinformatie-initiatief,N
2021,Leuven,24062,Kinderboerderij,N
2021,Leuven,24062,Kleuteropvang met kwaliteitslabel,N
2021,Leuven,24062,Speel-o-theek,N
2021,Leuven,24062,Spelanimatie-initiatief,N
2021,Leuven,24062,SWAP-activiteit of gelijkaardig,N
2021,Leuven,24062,Vakantiewerking,N
2021,Leuven,24062,Werking met kansarme jongeren (WMKJ),N
2021,Lichtervelde,36011,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lichtervelde,36011,Armoede-initiatief,N
2021,Lichtervelde,36011,Buitenschoolse opvang,N
2021,Lichtervelde,36011,Grabbelpasactiviteit of gelijkaardig,N
2021,Lichtervelde,36011,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lichtervelde,36011,Initiatief voor kortgeschoolde jongeren,N
2021,Lichtervelde,36011,Jeugdatelier,N
2021,Lichtervelde,36011,Jeugdinformatie-initiatief,N
2021,Lichtervelde,36011,Kinderboerderij,N
2021,Lichtervelde,36011,Kleuteropvang met kwaliteitslabel,N
2021,Lichtervelde,36011,Spelanimatie-initiatief,N
2021,Lichtervelde,36011,SWAP-activiteit of gelijkaardig,N
2021,Lichtervelde,36011,Werking met kansarme jongeren (WMKJ),N
2021,Lichtervelde,36011,Speel-o-theek,J
2021,Lichtervelde,36011,Vakantiewerking,J
2021,Liedekerke,23044,Armoede-initiatief,N
2021,Liedekerke,23044,Grabbelpasactiviteit of gelijkaardig,N
2021,Liedekerke,23044,Initiatief voor kinderen en jongeren met een handicap,N
2021,Liedekerke,23044,Initiatief voor kortgeschoolde jongeren,N
2021,Liedekerke,23044,Jeugdatelier,N
2021,Liedekerke,23044,Jeugdinformatie-initiatief,N
2021,Liedekerke,23044,Kinderboerderij,N
2021,Liedekerke,23044,Kleuteropvang met kwaliteitslabel,N
2021,Liedekerke,23044,Speel-o-theek,N
2021,Liedekerke,23044,Spelanimatie-initiatief,N
2021,Liedekerke,23044,SWAP-activiteit of gelijkaardig,N
2021,Liedekerke,23044,Werking met kansarme jongeren (WMKJ),N
2021,Liedekerke,23044,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Liedekerke,23044,Buitenschoolse opvang,J
2021,Liedekerke,23044,Vakantiewerking,J
2021,Lier,12021,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lier,12021,Buitenschoolse opvang,N
2021,Lier,12021,Grabbelpasactiviteit of gelijkaardig,N
2021,Lier,12021,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lier,12021,Jeugdatelier,N
2021,Lier,12021,Kinderboerderij,N
2021,Lier,12021,Kleuteropvang met kwaliteitslabel,N
2021,Lier,12021,Speel-o-theek,N
2021,Lier,12021,Spelanimatie-initiatief,N
2021,Lier,12021,SWAP-activiteit of gelijkaardig,N
2021,Lier,12021,Vakantiewerking,N
2021,Lier,12021,Werking met kansarme jongeren (WMKJ),N
2021,Lier,12021,Armoede-initiatief,J
2021,Lier,12021,Initiatief voor kortgeschoolde jongeren,J
2021,Lier,12021,Jeugdinformatie-initiatief,J
2021,Lierde,45063,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lierde,45063,Armoede-initiatief,N
2021,Lierde,45063,Grabbelpasactiviteit of gelijkaardig,N
2021,Lierde,45063,Initiatief voor kortgeschoolde jongeren,N
2021,Lierde,45063,Jeugdatelier,N
2021,Lierde,45063,Speel-o-theek,N
2021,Lierde,45063,Spelanimatie-initiatief,N
2021,Lierde,45063,SWAP-activiteit of gelijkaardig,N
2021,Lierde,45063,Vakantiewerking,N
2021,Lierde,45063,Werking met kansarme jongeren (WMKJ),N
2021,Lierde,45063,Buitenschoolse opvang,J
2021,Lierde,45063,Jeugdinformatie-initiatief,J
2021,Lierde,45063,Kinderboerderij,J
2021,Lierde,45063,Kleuteropvang met kwaliteitslabel,J
2021,Lint,11025,Speel-o-theek,N
2021,Lint,11025,Grabbelpasactiviteit of gelijkaardig,J
2021,Lint,11025,SWAP-activiteit of gelijkaardig,J
2021,Lint,11025,Vakantiewerking,J
2021,Linter,24133,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Linter,24133,Armoede-initiatief,N
2021,Linter,24133,Buitenschoolse opvang,N
2021,Linter,24133,Grabbelpasactiviteit of gelijkaardig,N
2021,Linter,24133,Initiatief voor kinderen en jongeren met een handicap,N
2021,Linter,24133,Initiatief voor kortgeschoolde jongeren,N
2021,Linter,24133,Jeugdatelier,N
2021,Linter,24133,Jeugdinformatie-initiatief,N
2021,Linter,24133,Kinderboerderij,N
2021,Linter,24133,Kleuteropvang met kwaliteitslabel,N
2021,Linter,24133,Speel-o-theek,N
2021,Linter,24133,Spelanimatie-initiatief,N
2021,Linter,24133,SWAP-activiteit of gelijkaardig,N
2021,Linter,24133,Vakantiewerking,N
2021,Linter,24133,Werking met kansarme jongeren (WMKJ),N
2021,Lo-Reninge,32030,Buitenschoolse opvang,J
2021,Lo-Reninge,32030,Kleuteropvang met kwaliteitslabel,J
2021,Lo-Reninge,32030,SWAP-activiteit of gelijkaardig,J
2021,Lochristi,44034,Initiatief voor kortgeschoolde jongeren,N
2021,Lochristi,44034,Kinderboerderij,N
2021,Lochristi,44034,Speel-o-theek,N
2021,Lochristi,44034,Spelanimatie-initiatief,N
2021,Lochristi,44034,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Lochristi,44034,Armoede-initiatief,J
2021,Lochristi,44034,Buitenschoolse opvang,J
2021,Lochristi,44034,Grabbelpasactiviteit of gelijkaardig,J
2021,Lochristi,44034,Initiatief voor kinderen en jongeren met een handicap,J
2021,Lochristi,44034,Jeugdatelier,J
2021,Lochristi,44034,Jeugdinformatie-initiatief,J
2021,Lochristi,44034,Kleuteropvang met kwaliteitslabel,J
2021,Lochristi,44034,SWAP-activiteit of gelijkaardig,J
2021,Lochristi,44034,Vakantiewerking,J
2021,Lochristi,44034,Werking met kansarme jongeren (WMKJ),J
2021,Lokeren,46014,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lokeren,46014,Armoede-initiatief,N
2021,Lokeren,46014,Buitenschoolse opvang,N
2021,Lokeren,46014,Grabbelpasactiviteit of gelijkaardig,N
2021,Lokeren,46014,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lokeren,46014,Initiatief voor kortgeschoolde jongeren,N
2021,Lokeren,46014,Jeugdatelier,N
2021,Lokeren,46014,Jeugdinformatie-initiatief,N
2021,Lokeren,46014,Kinderboerderij,N
2021,Lokeren,46014,Kleuteropvang met kwaliteitslabel,N
2021,Lokeren,46014,Speel-o-theek,N
2021,Lokeren,46014,Spelanimatie-initiatief,N
2021,Lokeren,46014,SWAP-activiteit of gelijkaardig,N
2021,Lokeren,46014,Vakantiewerking,N
2021,Lokeren,46014,Werking met kansarme jongeren (WMKJ),N
2021,Lommel,72020,Grabbelpasactiviteit of gelijkaardig,N
2021,Lommel,72020,Jeugdinformatie-initiatief,N
2021,Lommel,72020,Speel-o-theek,N
2021,Lommel,72020,Spelanimatie-initiatief,N
2021,Lommel,72020,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Lommel,72020,Armoede-initiatief,J
2021,Lommel,72020,Buitenschoolse opvang,J
2021,Lommel,72020,Initiatief voor kinderen en jongeren met een handicap,J
2021,Lommel,72020,Initiatief voor kortgeschoolde jongeren,J
2021,Lommel,72020,Jeugdatelier,J
2021,Lommel,72020,Kinderboerderij,J
2021,Lommel,72020,Vakantiewerking,J
2021,Londerzeel,23045,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Londerzeel,23045,Armoede-initiatief,N
2021,Londerzeel,23045,Grabbelpasactiviteit of gelijkaardig,N
2021,Londerzeel,23045,Initiatief voor kinderen en jongeren met een handicap,N
2021,Londerzeel,23045,Initiatief voor kortgeschoolde jongeren,N
2021,Londerzeel,23045,Spelanimatie-initiatief,N
2021,Londerzeel,23045,SWAP-activiteit of gelijkaardig,N
2021,Londerzeel,23045,Buitenschoolse opvang,J
2021,Londerzeel,23045,Kleuteropvang met kwaliteitslabel,J
2021,Lummen,71037,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Lummen,71037,Buitenschoolse opvang,N
2021,Lummen,71037,Grabbelpasactiviteit of gelijkaardig,N
2021,Lummen,71037,Initiatief voor kinderen en jongeren met een handicap,N
2021,Lummen,71037,Initiatief voor kortgeschoolde jongeren,N
2021,Lummen,71037,Jeugdatelier,N
2021,Lummen,71037,Jeugdinformatie-initiatief,N
2021,Lummen,71037,Kinderboerderij,N
2021,Lummen,71037,Kleuteropvang met kwaliteitslabel,N
2021,Lummen,71037,Speel-o-theek,N
2021,Lummen,71037,Spelanimatie-initiatief,N
2021,Lummen,71037,SWAP-activiteit of gelijkaardig,N
2021,Lummen,71037,Vakantiewerking,N
2021,Lummen,71037,Werking met kansarme jongeren (WMKJ),N
2021,Lummen,71037,Armoede-initiatief,J
2021,Maaseik,72021,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Maaseik,72021,Grabbelpasactiviteit of gelijkaardig,N
2021,Maaseik,72021,Initiatief voor kinderen en jongeren met een handicap,N
2021,Maaseik,72021,Jeugdatelier,N
2021,Maaseik,72021,Jeugdinformatie-initiatief,N
2021,Maaseik,72021,Kinderboerderij,N
2021,Maaseik,72021,Speel-o-theek,N
2021,Maaseik,72021,Spelanimatie-initiatief,N
2021,Maaseik,72021,SWAP-activiteit of gelijkaardig,N
2021,Maaseik,72021,Vakantiewerking,N
2021,Maaseik,72021,Armoede-initiatief,J
2021,Maaseik,72021,Buitenschoolse opvang,J
2021,Maaseik,72021,Initiatief voor kortgeschoolde jongeren,J
2021,Maaseik,72021,Kleuteropvang met kwaliteitslabel,J
2021,Maaseik,72021,Werking met kansarme jongeren (WMKJ),J
2021,Maasmechelen,73107,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Maasmechelen,73107,Armoede-initiatief,N
2021,Maasmechelen,73107,Grabbelpasactiviteit of gelijkaardig,N
2021,Maasmechelen,73107,Initiatief voor kortgeschoolde jongeren,N
2021,Maasmechelen,73107,Jeugdinformatie-initiatief,N
2021,Maasmechelen,73107,Kinderboerderij,N
2021,Maasmechelen,73107,Kleuteropvang met kwaliteitslabel,N
2021,Maasmechelen,73107,Speel-o-theek,N
2021,Maasmechelen,73107,Spelanimatie-initiatief,N
2021,Maasmechelen,73107,SWAP-activiteit of gelijkaardig,N
2021,Maasmechelen,73107,Vakantiewerking,N
2021,Maasmechelen,73107,Werking met kansarme jongeren (WMKJ),N
2021,Maasmechelen,73107,Buitenschoolse opvang,J
2021,Maasmechelen,73107,Initiatief voor kinderen en jongeren met een handicap,J
2021,Maasmechelen,73107,Jeugdatelier,J
2021,Maldegem,43010,Buitenschoolse opvang,N
2021,Maldegem,43010,Grabbelpasactiviteit of gelijkaardig,N
2021,Maldegem,43010,Initiatief voor kortgeschoolde jongeren,N
2021,Maldegem,43010,Jeugdinformatie-initiatief,N
2021,Maldegem,43010,Kinderboerderij,N
2021,Maldegem,43010,Kleuteropvang met kwaliteitslabel,N
2021,Maldegem,43010,Speel-o-theek,N
2021,Maldegem,43010,Spelanimatie-initiatief,N
2021,Maldegem,43010,SWAP-activiteit of gelijkaardig,N
2021,Maldegem,43010,Initiatief voor kinderen en jongeren met een handicap,J
2021,Maldegem,43010,Jeugdatelier,J
2021,Maldegem,43010,Vakantiewerking,J
2021,Malle,11057,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Malle,11057,Armoede-initiatief,N
2021,Malle,11057,Buitenschoolse opvang,N
2021,Malle,11057,Grabbelpasactiviteit of gelijkaardig,N
2021,Malle,11057,Initiatief voor kinderen en jongeren met een handicap,N
2021,Malle,11057,Initiatief voor kortgeschoolde jongeren,N
2021,Malle,11057,Jeugdatelier,N
2021,Malle,11057,Jeugdinformatie-initiatief,N
2021,Malle,11057,Kinderboerderij,N
2021,Malle,11057,Kleuteropvang met kwaliteitslabel,N
2021,Malle,11057,Speel-o-theek,N
2021,Malle,11057,Spelanimatie-initiatief,N
2021,Malle,11057,SWAP-activiteit of gelijkaardig,N
2021,Malle,11057,Vakantiewerking,J
2021,Mechelen,12025,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Mechelen,12025,Grabbelpasactiviteit of gelijkaardig,N
2021,Mechelen,12025,Initiatief voor kinderen en jongeren met een handicap,N
