Jaar,Gemeente,NIS,Koepel,Naam groep,Aantal leden,Aantal leiding,Aantal jeugdbewegingen
2021,Sint-Gillis-Waas,46020,Scouts,St.-Johannes,167,39,1
2021,Sint-Gillis-Waas,46020,-,-,0,0,1
2017,Sint-Katelijne-Waver,12035,Chiro,Chiro Chirojongens Elzestraat (Sint-Augustinus),75,10,1
2017,Sint-Katelijne-Waver,12035,Chiro,Chiro SINT AUGUSTINUS (Elzestraat),124,19,1
2017,Sint-Katelijne-Waver,12035,JNM,JNM Mechelen,"10,8","0,8",1
2017,Sint-Katelijne-Waver,12035,KLJ,KLJ Hagelstein,120,24,1
2017,Sint-Katelijne-Waver,12035,Scouts,Jan Breydel,141,20,1
2017,Sint-Katelijne-Waver,12035,Scouts,Parsival,203,27,1
2017,Sint-Katelijne-Waver,12035,Scouts,Roeland,176,30,1
2017,Sint-Katelijne-Waver,12035,Scouts,St.-Katrien,201,32,1
2017,Sint-Katelijne-Waver,12035,Scouts,St.-Lucia,188,25,1
2017,Sint-Katelijne-Waver,12035,-,-,0,0,1
2021,Sint-Katelijne-Waver,12035,Chiro,Chiro Chirojongens Elzestraat (Sint-Augustinus),56,15,1
2021,Sint-Katelijne-Waver,12035,Chiro,Chiro Sint-Augustinus (Elzestraat),118,18,1
2021,Sint-Katelijne-Waver,12035,IJD,Wap***********,21,7,1
2021,Sint-Katelijne-Waver,12035,KLJ,Hagelstein jongens,59,10,1
2021,Sint-Katelijne-Waver,12035,KLJ,Hagelstein meisjes,52,10,1
2021,Sint-Katelijne-Waver,12035,Scouts,Jan Breydel,152,26,1
2021,Sint-Katelijne-Waver,12035,Scouts,Parsival,181,43,1
2021,Sint-Katelijne-Waver,12035,Scouts,Roeland,154,34,1
2021,Sint-Katelijne-Waver,12035,Scouts,St.-Katrien,176,33,1
2021,Sint-Katelijne-Waver,12035,Scouts,St.-Lucia,176,34,1
2021,Sint-Katelijne-Waver,12035,-,-,0,0,1
2017,Sint-Laureins,43014,KAJ,Watervliet -16&+16,34,4,1
2017,Sint-Laureins,43014,KLJ,KLJ Sente,67,12,1
2017,Sint-Laureins,43014,KSA,KSA SINT-JAN BENTILLE,120,25,1
2017,Sint-Laureins,43014,-,-,0,0,1
2021,Sint-Laureins,43014,KAJ,KAJ Watervliet,18,5,1
2021,Sint-Laureins,43014,KLJ,Sente,107,19,1
2021,Sint-Laureins,43014,KSA,KSA SINT-JAN BENTILLE,130,16,1
2021,Sint-Laureins,43014,-,-,0,0,1
2017,Sint-Lievens-Houtem,41063,Chiro,"Chiro CHIRO 'T ROTJE LETTERHOUTEM",244,23,1
2017,Sint-Lievens-Houtem,41063,JNM,JNM Onderstebovenschelde,9,"0,9",1
2017,Sint-Lievens-Houtem,41063,KLJ,KLJ Sint-Lievens-Houtem,0,5,1
2017,Sint-Lievens-Houtem,41063,-,-,0,0,1
2021,Sint-Lievens-Houtem,41063,Chiro,"Chiro 't Rotje Letterhoutem",234,33,1
2021,Sint-Lievens-Houtem,41063,-,-,0,0,1
2017,Sint-Martens-Latem,44064,JNM,JNM Gent,"14,8","0,7",1
2017,Sint-Martens-Latem,44064,JNM,JNM Poekebeek,"8,4","0,5",1
2017,Sint-Martens-Latem,44064,KSA,KSA DEURLE,110,18,1
2017,Sint-Martens-Latem,44064,Scouts,Were Di,267,28,1
2017,Sint-Martens-Latem,44064,-,-,0,0,1
2021,Sint-Martens-Latem,44064,KSA,KSA DEURLE,90,11,1
2021,Sint-Martens-Latem,44064,Scouts,Were Di,310,46,1
2021,Sint-Martens-Latem,44064,-,-,0,0,1
2017,Sint-Niklaas,46021,Chiro,Chiro ALLEMAN,194,17,1
2017,Sint-Niklaas,46021,Chiro,Chiro IRIS,132,18,1
2017,Sint-Niklaas,46021,Chiro,Chiro JOMOKRI,50,8,1
2017,Sint-Niklaas,46021,Chiro,Chiro KOMVERDROM,28,8,1
2017,Sint-Niklaas,46021,Chiro,Chiro KRIKO,78,16,1
2017,Sint-Niklaas,46021,Chiro,Chiro STADERAS,159,24,1
2017,Sint-Niklaas,46021,Chiro,Chiro WIJ,119,12,1
2017,Sint-Niklaas,46021,FOS,7°FOS Mercator,113,21,1
2017,Sint-Niklaas,46021,IJD,Jokri Waasland,0,0,1
2017,Sint-Niklaas,46021,KLJ,KLJ Belsele,0,17,1
2017,Sint-Niklaas,46021,KLJ,KLJ Nieuwkerken Waas,165,25,1
2017,Sint-Niklaas,46021,KLJ,KLJ Sinaai,98,19,1
2017,Sint-Niklaas,46021,KLJ,KLJ Sint-Niklaas,0,15,1
2017,Sint-Niklaas,46021,KSA,KSA FRASSATI NIEUWKERKEN,107,36,1
2017,Sint-Niklaas,46021,KSA,KSA REINAART SINT-NIKLAAS,63,12,1
2017,Sint-Niklaas,46021,KSA,KSA TRAPSOET SINT-NIKLAAS,51,10,1
2017,Sint-Niklaas,46021,Scouts,Don Bosco,40,10,1
2017,Sint-Niklaas,46021,Scouts,Jingroep,68,8,1
2017,Sint-Niklaas,46021,Scouts,Kriko-M,128,17,1
2017,Sint-Niklaas,46021,Scouts,Kristus Koning,207,31,1
2017,Sint-Niklaas,46021,Scouts,"Scouts en Gidsen D'Olmen",246,28,1
2017,Sint-Niklaas,46021,Scouts,St.-Franciscus,151,19,1
2017,Sint-Niklaas,46021,Scouts,St.-Johan,88,23,1
2017,Sint-Niklaas,46021,Scouts,St.-Jozef,116,22,1
2017,Sint-Niklaas,46021,Scouts,St.-Kristoffel,169,20,1
2017,Sint-Niklaas,46021,Scouts,St.-Martinus,81,16,1
2017,Sint-Niklaas,46021,Scouts,St.-Tarsicius,155,24,1
2017,Sint-Niklaas,46021,Scouts,St.-Vincentius,240,30,1
2017,Sint-Niklaas,46021,VNJ,VNJ Belsele,107,17,1
2017,Sint-Niklaas,46021,-,-,0,0,1
2021,Sint-Niklaas,46021,Chiro,Chiro Alleman,212,30,1
2021,Sint-Niklaas,46021,Chiro,Chiro Iris,131,15,1
2021,Sint-Niklaas,46021,Chiro,Chiro Jomokri,28,9,1
2021,Sint-Niklaas,46021,Chiro,Chiro Komverdrom,27,9,1
2021,Sint-Niklaas,46021,Chiro,Chiro Kriko,76,12,1
2021,Sint-Niklaas,46021,Chiro,Chiro Staderas jongens,102,16,1
2021,Sint-Niklaas,46021,Chiro,Chiro Staderas meisjes,116,21,1
2021,Sint-Niklaas,46021,Chiro,Chiro Wij,148,22,1
2021,Sint-Niklaas,46021,EJV,EJV Sint-Niklaas,25,6,1
2021,Sint-Niklaas,46021,FOS,7°FOS Mercator,83,17,1
2021,Sint-Niklaas,46021,IJD,Jok***********,32,8,1
2021,Sint-Niklaas,46021,Jeugd Rode Kruis,SINT-NIKLAAS,19,12,1
2021,Sint-Niklaas,46021,KLJ,Belsele,69,10,1
2021,Sint-Niklaas,46021,KLJ,Nieuwkerken Waas,166,22,1
2021,Sint-Niklaas,46021,KLJ,Sinaai,114,23,1
2021,Sint-Niklaas,46021,KLJ,Sint-Niklaas,112,17,1
2021,Sint-Niklaas,46021,KSA,KSA FRASSATI NIEUWKERKEN,108,33,1
2021,Sint-Niklaas,46021,KSA,KSA SINT-NIKLAAS,112,17,1
2021,Sint-Niklaas,46021,Scouts,Don Bosco,26,8,1
2021,Sint-Niklaas,46021,Scouts,Jingroep,70,3,1
2021,Sint-Niklaas,46021,Scouts,Kriko-M,135,23,1
2021,Sint-Niklaas,46021,Scouts,Kristus Koning,163,26,1
2021,Sint-Niklaas,46021,Scouts,"Scouts en Gidsen D'Olmen",209,31,1
2021,Sint-Niklaas,46021,Scouts,St.-Franciscus,121,18,1
2021,Sint-Niklaas,46021,Scouts,St.-Johan,49,20,1
2021,Sint-Niklaas,46021,Scouts,St.-Jozef,112,17,1
2021,Sint-Niklaas,46021,Scouts,St.-Kristoffel,149,24,1
2021,Sint-Niklaas,46021,Scouts,St.-Martinus,70,13,1
2021,Sint-Niklaas,46021,Scouts,St.-Tarsicius,132,25,1
2021,Sint-Niklaas,46021,Scouts,St.-Vincentius,189,28,1
2021,Sint-Niklaas,46021,-,-,0,0,1
2017,Sint-Pieters-Leeuw,23077,Chiro,Chiro Negenmanneke,82,10,1
2017,Sint-Pieters-Leeuw,23077,Chiro,Chiro OLV RUISBROEK,13,3,1
2017,Sint-Pieters-Leeuw,23077,Chiro,Chiro Onze Lieve Vrouw Ruisbroek,167,23,1
2017,Sint-Pieters-Leeuw,23077,Chiro,Chiro SMASJH JEKO,140,31,1
2017,Sint-Pieters-Leeuw,23077,Chiro,Chiro Snoopy,136,26,1
2017,Sint-Pieters-Leeuw,23077,JNM,JNM ZuidWest Brabant,"12,9","1,9",1
2017,Sint-Pieters-Leeuw,23077,KLJ,KLJ Vlezenbeek Jongens,48,19,1
2017,Sint-Pieters-Leeuw,23077,KLJ,KLJ Vlezenbeek Meisjes,101,9,1
2017,Sint-Pieters-Leeuw,23077,-,-,0,0,1
2021,Sint-Pieters-Leeuw,23077,Chiro,Chiro Negenmanneke,76,16,1
2021,Sint-Pieters-Leeuw,23077,Chiro,Chiro Smasjh Jeko,137,25,1
2021,Sint-Pieters-Leeuw,23077,Chiro,Chiro Snoopy,100,23,1
2021,Sint-Pieters-Leeuw,23077,KLJ,Vlezenbeek Jongens,59,10,1
2021,Sint-Pieters-Leeuw,23077,KLJ,Vlezenbeek Meisjes,85,12,1
2021,Sint-Pieters-Leeuw,23077,-,-,0,0,1
2017,Sint-Truiden,71053,Chiro,Chiro CHIROJONGENS RVM SINT-MARTEN,89,13,1
2017,Sint-Truiden,71053,Chiro,Chiro ENGROLI,72,10,1
2017,Sint-Truiden,71053,Chiro,Chiro SINT CHRISTINA,199,23,1
2017,Sint-Truiden,71053,Chiro,Chiro SINT MARTEN,127,18,1
2017,Sint-Truiden,71053,Chiro,Chiro SINT RITA,81,12,1
2017,Sint-Truiden,71053,Chiro,Chiro WILDURAANTJES,94,13,1
2017,Sint-Truiden,71053,IJD,Taizé Sint-Truiden,0,0,1
2017,Sint-Truiden,71053,JNM,JNM Fruitstreek,"17,4","1,6",1
2017,Sint-Truiden,71053,KLJ,KLJ Zepperen,0,13,1
2017,Sint-Truiden,71053,Scouts,St.-Augustinus,38,10,1
2017,Sint-Truiden,71053,Scouts,St.-Kristina,135,22,1
2017,Sint-Truiden,71053,Scouts,St.-Martinus,172,30,1
2017,Sint-Truiden,71053,Scouts,St.-Trudo,122,22,1
2017,Sint-Truiden,71053,-,-,0,0,1
2021,Sint-Truiden,71053,Chiro,Chiro Chirojongens RVM Sint-Marten,108,16,1
2021,Sint-Truiden,71053,Chiro,Chiro Engroli,79,12,1
2021,Sint-Truiden,71053,Chiro,Chiro Sint-Christina,224,30,1
2021,Sint-Truiden,71053,Chiro,Chiro Sint-Marten,82,18,1
2021,Sint-Truiden,71053,Chiro,Chiro Sint-Rita,93,19,1
2021,Sint-Truiden,71053,Chiro,Chiro Wilduraantjes,122,19,1
2021,Sint-Truiden,71053,EJV,EJV Sint-Truiden,13,11,1
2021,Sint-Truiden,71053,IJD,"""MS***********",19,6,1
2021,Sint-Truiden,71053,KLJ,Zepperen,87,22,1
2021,Sint-Truiden,71053,Scouts,St.-Augustinus,42,8,1
2021,Sint-Truiden,71053,Scouts,St.-Kristina,108,21,1
2021,Sint-Truiden,71053,Scouts,St.-Martinus,167,31,1
2021,Sint-Truiden,71053,Scouts,St.-Trudo,56,24,1
2021,Sint-Truiden,71053,-,-,0,0,1
2017,Spiere-Helkijn,34043,JNM,JNM Kortrijk,"0,6",0,1
2017,Spiere-Helkijn,34043,-,-,0,0,1
2021,Spiere-Helkijn,34043,Scouts,Scouts Spiere-Helkijn,0,4,1
2021,Spiere-Helkijn,34043,-,-,0,0,1
2017,Stabroek,11044,Chiro,Chiro KRISTAL,203,21,1
2017,Stabroek,11044,JNM,JNM Akerland,"1,6","0,1",1
2017,Stabroek,11044,Scouts,Scouts en Gidsen St.-Hubertus 88-89,260,27,1
2017,Stabroek,11044,-,-,0,0,1
2021,Stabroek,11044,Chiro,Chiro Kristal,189,23,1
2021,Stabroek,11044,Scouts,Scouts en Gidsen St.-Hubertus 88-89,128,26,1
2021,Stabroek,11044,-,-,0,0,1
2017,Staden,36019,Chiro,Chiro Chirojongens Sint-Jan Staden,108,15,1
2017,Staden,36019,Chiro,Chiro D OUDE MAALDERIJ,74,14,1
2017,Staden,36019,Chiro,Chiro JOONIEK,104,16,1
2017,Staden,36019,Chiro,Chiro ONZE LIEVE VROUW,81,11,1
2017,Staden,36019,Chiro,Chiro T PIEGOETJE,139,15,1
2017,Staden,36019,Chiro,Chiro T SCAMANDERKE,135,16,1
2017,Staden,36019,JNM,JNM Roeselare,"3,2","0,3",1
2017,Staden,36019,KLJ,KLJ Oostnieuwkerke,0,13,1
2017,Staden,36019,KLJ,KLJ Staden,0,8,1
2017,Staden,36019,-,-,0,0,1
2021,Staden,36019,Chiro,"Chiro 't Piegoetje",124,20,1
2021,Staden,36019,Chiro,"Chiro 't Scamanderke",108,19,1
2021,Staden,36019,Chiro,Chiro Chirojongens Sint-Jan Staden,88,19,1
2021,Staden,36019,Chiro,"Chiro D'Oude Maalderij",61,13,1
2021,Staden,36019,Chiro,Chiro Jooniek,102,20,1
2021,Staden,36019,Chiro,Chiro Onze-Lieve-Vrouw,58,14,1
2021,Staden,36019,KLJ,Oostnieuwkerke,55,13,1
2021,Staden,36019,KLJ,Staden,113,10,1
2021,Staden,36019,-,-,0,0,1
2017,Steenokkerzeel,23081,Chiro,Chiro HAMBURGERS,97,14,1
2017,Steenokkerzeel,23081,Chiro,Chiro PECHIES,145,17,1
2017,Steenokkerzeel,23081,Chiro,Chiro SPLINTER,169,35,1
2017,Steenokkerzeel,23081,JNM,JNM Brussel,"16,6","1,1",1
2017,Steenokkerzeel,23081,JNM,JNM NoordWest Brabant,"2,9","0,7",1
2017,Steenokkerzeel,23081,Scouts,St.-Lutgardis,77,13,1
2017,Steenokkerzeel,23081,Scouts,St.-Niklaas,114,13,1
2017,Steenokkerzeel,23081,-,-,0,0,1
2021,Steenokkerzeel,23081,Chiro,Chiro Hamburgers,119,19,1
2021,Steenokkerzeel,23081,Chiro,Chiro Pechies,100,17,1
2021,Steenokkerzeel,23081,Chiro,Chiro Splinter,84,23,1
2021,Steenokkerzeel,23081,Scouts,St.-Lutgardis,71,12,1
2021,Steenokkerzeel,23081,Scouts,St.-Niklaas,81,13,1
2021,Steenokkerzeel,23081,-,-,0,0,1
2017,Stekene,46024,Chiro,Chiro HERMELINDE,134,29,1
2017,Stekene,46024,Chiro,Chiro JUVENTA,95,19,1
2017,Stekene,46024,Chiro,Chiro SINT AGNES,157,17,1
2017,Stekene,46024,Chiro,Chiro SINT-ANDREAS,139,18,1
2017,Stekene,46024,IJD,Misdienaars Stekene,0,0,1
2017,Stekene,46024,KLJ,KLJ Stekene,76,10,1
2017,Stekene,46024,Scouts,Thomas,155,18,1
2017,Stekene,46024,-,-,0,0,1
2021,Stekene,46024,Chiro,Chiro Hermelinde,115,18,1
2021,Stekene,46024,Chiro,Chiro Juventa,81,20,1
2021,Stekene,46024,Chiro,Chiro Sint-Agnes,163,23,1
2021,Stekene,46024,Chiro,Chiro Sint-Andreas,133,21,1
2021,Stekene,46024,KLJ,Stekene,82,19,1
2021,Stekene,46024,Scouts,Thomas,190,23,1
2021,Stekene,46024,-,-,0,0,1
2017,Temse,46025,Chiro,Chiro OVERAL TEMSE,131,25,1
2017,Temse,46025,Chiro,Chiro PRIPO,84,14,1
2017,Temse,46025,KLJ,KLJ Temse-Velle,89,13,1
2017,Temse,46025,KSA,KSA TEMSE VOORWAARTS,139,36,1
2017,Temse,46025,Scouts,St.-Jan,90,12,1
2017,Temse,46025,Scouts,St.-Willibrord,242,25,1
2017,Temse,46025,-,-,0,0,1
2021,Temse,46025,Chiro,Chiro Overal Temse,114,20,1
2021,Temse,46025,Chiro,Chiro Pripo,82,14,1
2021,Temse,46025,KLJ,Temse-Velle,64,13,1
2021,Temse,46025,KSA,KSA TEMSE VOORWAARTS,93,30,1
2021,Temse,46025,Scouts,St.-Jan,70,17,1
2021,Temse,46025,Scouts,St.-Willibrord,168,25,1
2021,Temse,46025,-,-,0,0,1
2017,Ternat,23086,Chiro,Chiro LOMBEEK,221,26,1
2017,Ternat,23086,IJD,Jevi Ternat,0,0,1
2017,Ternat,23086,JNM,JNM Pajottenland,"5,2","0,9",1
2017,Ternat,23086,KLJ,KLJ Wambeek,72,11,1
2017,Ternat,23086,Scouts,Geuzen,279,34,1
2017,Ternat,23086,VNJ,VNJ Ternat,37,11,1
2017,Ternat,23086,-,-,0,0,1
2021,Ternat,23086,Chiro,Chiro Lombeek jongens,106,13,1
2021,Ternat,23086,Chiro,Chiro Lombeek meisjes,92,11,1
2021,Ternat,23086,IJD,Jev***********,6,2,1
2021,Ternat,23086,KLJ,Wambeek,124,26,1
2021,Ternat,23086,Scouts,Geuzen,257,44,1
2021,Ternat,23086,-,-,0,0,1
2017,Tervuren,24104,Chiro,Chiro Chiro Duisburg,111,16,1
2017,Tervuren,24104,FOS,111°FOS First Brussels,279,39,1
2017,Tervuren,24104,IJD,JoKriMo Moorsel,0,0,1
2017,Tervuren,24104,JNM,JNM Brussel,"30,5","2,1",1
2017,Tervuren,24104,KSA,KSA TERVUREN,81,12,1
2017,Tervuren,24104,Scouts,Hadewijch,136,17,1
2017,Tervuren,24104,Scouts,St.-Hubertus,150,19,1
2017,Tervuren,24104,Scouts,Vosco,200,19,1
2017,Tervuren,24104,-,-,0,0,1
2021,Tervuren,24104,Chiro,Chiro Duisburg,71,21,1
2021,Tervuren,24104,FOS,111°FOS First Brussels,139,29,1
2021,Tervuren,24104,KSA,KSA TERVUREN,86,18,1
2021,Tervuren,24104,Scouts,Hadewijch,108,18,1
2021,Tervuren,24104,Scouts,St.-Hubertus,105,21,1
2021,Tervuren,24104,Scouts,Vosco,160,18,1
2021,Tervuren,24104,-,-,0,0,1
2017,Tessenderlo,71057,Chiro,Chiro Chiro-KSA Berg-Tessenderlo,51,15,1
2017,Tessenderlo,71057,Chiro,Chiro IDOE,63,14,1
2017,Tessenderlo,71057,Chiro,Chiro JIB LOOI,96,23,1
2017,Tessenderlo,71057,Chiro,Chiro SINT BAVO,40,4,1
2017,Tessenderlo,71057,Chiro,Chiro SINT LUTGARDIS,64,10,1
2017,Tessenderlo,71057,JNM,Kiemwerking Demervallei*,"7,3","0,7",1
2017,Tessenderlo,71057,KLJ,KLJ Schoot,0,12,1
2017,Tessenderlo,71057,KSA,CHIRO-KSA TESSENDERLO,57,20,1
2017,Tessenderlo,71057,Scouts,Baden-Powell,115,12,1
2017,Tessenderlo,71057,Scouts,Helder Camara,95,38,1
2017,Tessenderlo,71057,Scouts,Scouting Engsbergen,209,29,1
2017,Tessenderlo,71057,Scouts,Scouts en Gidsen Tessenderlo-centrum,249,39,1
2017,Tessenderlo,71057,Scouts,St.-Martinus,194,39,1
2017,Tessenderlo,71057,-,-,0,0,1
2021,Tessenderlo,71057,Chiro,Chiro Chiro-Ksa Tessenderlo,45,19,1
2021,Tessenderlo,71057,Chiro,Chiro Idoe,39,8,1
2021,Tessenderlo,71057,Chiro,Chiro Jib Looi,145,32,1
2021,Tessenderlo,71057,KLJ,Schoot,48,13,1
2021,Tessenderlo,71057,KSA,CHIRO-KSA TESSENDERLO,25,19,1
2021,Tessenderlo,71057,Scouts,Baden-Powell,98,15,1
2021,Tessenderlo,71057,Scouts,Scouting Engsbergen,162,42,1
2021,Tessenderlo,71057,Scouts,Scouts en Gidsen Tessenderlo-centrum,197,43,1
2021,Tessenderlo,71057,-,-,0,0,1
2017,Tielt,37015,Chiro,Chiro ATADURA,121,18,1
2017,Tielt,37015,Chiro,Chiro ELCKERLYC,54,15,1
2017,Tielt,37015,IJD,Misdienaars Tielt,0,0,1
2017,Tielt,37015,JNM,JNM Roeselare,"5,7","0,6",1
2017,Tielt,37015,KAJ,Tielt  -16&+16,23,2,1
2017,Tielt,37015,KLJ,KLJ Aarsele,0,9,1
2017,Tielt,37015,KLJ,KLJ Kanegem,44,8,1
2017,Tielt,37015,KSA,KSA AARSELE,141,16,1
2017,Tielt,37015,KSA,KSA SCHUIFERSKAPELLE,65,14,1
2017,Tielt,37015,KSA,KSA TIELT JONGENS,135,23,1
2017,Tielt,37015,KSA,KSA TIELT MEISJES,165,24,1
2017,Tielt,37015,Scouts,Olivier De Neckere,248,39,1
2017,Tielt,37015,-,-,0,0,1
2021,Tielt,37015,Chiro,Chiro Atadura,105,30,1
2021,Tielt,37015,Chiro,Chiro Elckerlyc,40,15,1
2021,Tielt,37015,IJD,Mis***********,25,3,1
2021,Tielt,37015,KLJ,Aarsele,77,11,1
2021,Tielt,37015,KLJ,Kanegem,62,6,1
2021,Tielt,37015,KSA,KSA AARSELE,108,13,1
2021,Tielt,37015,KSA,KSA SCHUIFERSKAPELLE,37,7,1
2021,Tielt,37015,KSA,KSA TIELT JONGENS,143,24,1
2021,Tielt,37015,KSA,KSA TIELT MEISJES,174,39,1
2021,Tielt,37015,Scouts,Olivier De Neckere,218,42,1
2021,Tielt,37015,-,-,0,0,1
2017,Tielt-Winge,24135,Chiro,Chiro ESJEEWEE,149,33,1
2017,Tielt-Winge,24135,Chiro,Chiro JEVATI,155,17,1
2017,Tielt-Winge,24135,JNM,JNM HZ (Hageland-Zuiderkempen),"5,7","0,2",1
2017,Tielt-Winge,24135,KLJ,KLJ Meensel-Kiezegem,87,18,1
2017,Tielt-Winge,24135,Scouts,Scouts Houwaart,109,13,1
2017,Tielt-Winge,24135,-,-,0,0,1
2021,Tielt-Winge,24135,Chiro,Chiro Esjeewee,130,14,1
2021,Tielt-Winge,24135,Chiro,Chiro Jevati,126,28,1
2021,Tielt-Winge,24135,KLJ,Meensel-Kiezegem,55,13,1
2021,Tielt-Winge,24135,Scouts,Scouts Houwaart,130,28,1
2021,Tielt-Winge,24135,-,-,0,0,1
2017,Tienen,24107,Chiro,Chiro T KLONTJE,44,8,1
2017,Tienen,24107,FOS,213°FOS De Hinde,160,25,1
2017,Tienen,24107,KLJ,KLJ Hakendover,0,10,1
2017,Tienen,24107,KLJ,KLJ Oplinter,0,25,1
2017,Tienen,24107,KLJ,KLJ Vissenaken,140,25,1
2017,Tienen,24107,KSA,KSA TIENEN,223,24,1
2017,Tienen,24107,Scouts,Bergrakkers,196,19,1
2017,Tienen,24107,Scouts,Blits-Akabe,59,21,1
2017,Tienen,24107,Scouts,Krikobea,146,22,1
2017,Tienen,24107,-,-,0,0,1
2021,Tienen,24107,Chiro,"Chiro 't Klontje - Tienen",17,10,1
2021,Tienen,24107,FOS,213°FOS De Hinde,114,24,1
2021,Tienen,24107,Jeugd Rode Kruis,TIENEN,19,2,1
2021,Tienen,24107,KLJ,Hakendover,84,15,1
2021,Tienen,24107,KLJ,Oplinter,155,30,1
2021,Tienen,24107,KLJ,Vissenaken,129,39,1
2021,Tienen,24107,KSA,KSA TIENEN,123,24,1
2021,Tienen,24107,Scouts,Bergrakkers,179,22,1
2021,Tienen,24107,Scouts,Blits-Akabe,41,24,1
2021,Tienen,24107,Scouts,Krikobea,143,23,1
2021,Tienen,24107,-,-,0,0,1
2017,Tongeren,73083,Chiro,Chiro ATERSTAOSE,71,21,1
2017,Tongeren,73083,Chiro,Chiro ONZE LIEVE VROUW,57,6,1
2017,Tongeren,73083,Chiro,Chiro SINT JOZEF,20,3,1
2017,Tongeren,73083,IJD,Juniper,0,0,1
2017,Tongeren,73083,JNM,JNM Zuid-Limburg,"15,8","2,4",1
2017,Tongeren,73083,KLJ,KLJ Riksingen,120,24,1
2017,Tongeren,73083,KSA,KSA OLV BASILIEK TONGEREN,91,16,1
2017,Tongeren,73083,KSA,KSA OLV EREWACHT TONGEREN,111,17,1
2017,Tongeren,73083,KSA,KSA SINT-JAN TONGEREN,119,28,1
2017,Tongeren,73083,Scouts,St.-Franciscus,164,16,1
2017,Tongeren,73083,Scouts,St.-Servaes,100,15,1
2017,Tongeren,73083,-,-,0,0,1
2021,Tongeren,73083,Chiro,Chiro Aterstaose,32,17,1
2021,Tongeren,73083,Chiro,Chiro Onze-Lieve-Vrouw,70,8,1
2021,Tongeren,73083,Chiro,Chiro Sint-Jozef,31,6,1
2021,Tongeren,73083,EJV,EJV Tongeren,14,6,1
2021,Tongeren,73083,KLJ,Riksingen,120,29,1
2021,Tongeren,73083,KSA,KSA OLV BASILIEK TONGEREN,48,12,1
2021,Tongeren,73083,KSA,KSA OLV Erewacht Tongeren,40,15,1
2021,Tongeren,73083,KSA,KSA SINT-JAN TONGEREN,126,26,1
2021,Tongeren,73083,Scouts,St.-Franciscus,158,31,1
2021,Tongeren,73083,Scouts,St.-Servaes,60,14,1
2021,Tongeren,73083,-,-,0,0,1
2017,Torhout,31033,Chiro,Chiro DON BOSCO,207,28,1
2017,Torhout,31033,Chiro,Chiro JOMADA,159,17,1
2017,Torhout,31033,IJD,Pluto,0,0,1
2017,Torhout,31033,JNM,JNM Roeselare,"5,7","0,6",1
2017,Torhout,31033,KLJ,KLJ Torhout,85,10,1
2017,Torhout,31033,KSA,"KSA 'S GRAVENWINKEL TORHOUT",182,46,1
2017,Torhout,31033,KSA,KSA DE WIEK,97,17,1
2017,Torhout,31033,KSA,KSA DRIEKONINGEN TORHOUT,120,22,1
2017,Torhout,31033,KSA,KSA MARIE MO TORHOUT,129,21,1
2017,Torhout,31033,Scouts,Robrecht Van Bethune,101,10,1
2017,Torhout,31033,Scouts,St.-Rembert,139,21,1
2017,Torhout,31033,-,-,0,0,1
2021,Torhout,31033,Chiro,Chiro Chiromeisjes Don Bosco,149,31,1
2021,Torhout,31033,Chiro,Chiro Don Bosco,32,11,1
2021,Torhout,31033,Chiro,Chiro Jomada Wijnendale,114,21,1
2021,Torhout,31033,IJD,Mis***********,4,3,1
2021,Torhout,31033,IJD,Plu***********,21,7,1
2021,Torhout,31033,KLJ,Torhout,114,11,1
2021,Torhout,31033,KSA,"KSA 'S GRAVENWINKEL TORHOUT",128,36,1
2021,Torhout,31033,KSA,KSA DE WIEK,76,29,1
2021,Torhout,31033,KSA,KSA DRIEKONINGEN TORHOUT,148,20,1
2021,Torhout,31033,KSA,KSA MARIE MO TORHOUT,127,15,1
2021,Torhout,31033,Scouts,Robrecht Van Bethune,119,19,1
2021,Torhout,31033,Scouts,St.-Rembert,69,15,1
2021,Torhout,31033,-,-,0,0,1
2017,Tremelo,24109,Chiro,Chiro DAMIAAN,120,20,1
2017,Tremelo,24109,Chiro,Chiro SINT LUTGARDIS,160,18,1
2017,Tremelo,24109,Chiro,Chiro ST-ANNA  BAAL,175,18,1
2017,Tremelo,24109,JNM,JNM HZ (Hageland-Zuiderkempen),"7,8","0,3",1
2017,Tremelo,24109,-,-,0,0,1
2021,Tremelo,24109,Chiro,Chiro Damiaan,40,19,1
2021,Tremelo,24109,Chiro,Chiro Sint-Anna Baal,119,20,1
2021,Tremelo,24109,Chiro,Chiro Sint-Lutgardis,172,23,1
2021,Tremelo,24109,-,-,0,0,1
2017,Turnhout,13040,Chiro,Chiro DON BOSCO,43,9,1
2017,Turnhout,13040,Chiro,Chiro Jopi,39,6,1
2017,Turnhout,13040,Chiro,Chiro SINT APOLLONIA,128,13,1
2017,Turnhout,13040,Chiro,Chiro VONK,118,14,1
2017,Turnhout,13040,IJD,Jongerenpastoraal Turnhout,0,0,1
2017,Turnhout,13040,IJD,Jongerenwerking Tabee,0,0,1
2017,Turnhout,13040,JNM,JNM Taxandria,"23,1","0,8",1
2017,Turnhout,13040,KLJ,KLJ Turnhout,0,6,1
2017,Turnhout,13040,KSA,KSA SINT JAN BERCHMANS TURNHOUT,66,18,1
2017,Turnhout,13040,Scouts,Koningin Astrid,70,11,1
