﻿Jaar,Gemeente,NIS,Jeugdvereniging type,Jeugdvereniging subtype,Aantal particuliere jeugdverenigingen,Aantal ingezette beroepskrachten,Aantal leden,Aantal ingezette monitoren,Aantal unieke deelnemers
2017,Scherpenheuvel-Zichem,24134,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Amateuristische kunstbeoefening,0,,,,
2017,Scherpenheuvel-Zichem,24134,Speelpleinwerkingen,Andere,0,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Jeugdmuziekateliers,3,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Jeugdateliers,1,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Studentenverenigingen,0,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Thematische jeugdverenigingen,0,,,,
2017,Scherpenheuvel-Zichem,24134,Jeugdhuizen / Jeugdclubs,Andere,3,,,,
2017,Scherpenheuvel-Zichem,24134,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Schilde,11039,Andere,Andere,0,0,0,,
2017,Schilde,11039,Andere,Jeugdateliers,0,0,0,,
2017,Schilde,11039,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Schilde,11039,Andere,Jeugdmuziekateliers,1,0,120,,
2017,Schilde,11039,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Schilde,11039,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Schilde,11039,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Schilde,11039,Jeugdbewegingen,Andere,0,0,0,,
2017,Schilde,11039,Speelpleinwerkingen,Andere,0,,,0,0
2017,Schilde,11039,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,,,
2017,Schilde,11039,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Schilde,11039,Andere,Studentenverenigingen,0,0,0,,
2017,Schilde,11039,Andere,Amateuristische kunstbeoefening,0,0,,,
2017,Schilde,11039,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Schoten,11040,Andere,Thematische jeugdverenigingen,0,,,,
2017,Schoten,11040,Jeugdhuizen / Jeugdclubs,Andere,1,4,,,
2017,Schoten,11040,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,10,,
2017,Schoten,11040,Speelpleinwerkingen,Andere,1,,,,538
2017,Schoten,11040,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Schoten,11040,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Schoten,11040,Andere,Jeugdmuziekateliers,0,,,,
2017,Schoten,11040,Andere,Jeugdateliers,0,,,,
2017,Schoten,11040,Andere,Studentenverenigingen,0,,,,
2017,Schoten,11040,Andere,Amateuristische kunstbeoefening,2,0,28,,
2017,Sint-Gillis-Waas,46020,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Sint-Gillis-Waas,46020,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Sint-Gillis-Waas,46020,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Sint-Gillis-Waas,46020,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Sint-Gillis-Waas,46020,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,60,,
2017,Sint-Gillis-Waas,46020,Andere,Jeugdateliers,4,4,262,,
2017,Sint-Gillis-Waas,46020,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Sint-Gillis-Waas,46020,Jeugdbewegingen,Andere,0,0,0,,
2017,Sint-Gillis-Waas,46020,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Sint-Gillis-Waas,46020,Speelpleinwerkingen,Andere,1,,,53,457
2017,Sint-Gillis-Waas,46020,Andere,Andere,0,0,0,,
2017,Sint-Gillis-Waas,46020,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Sint-Gillis-Waas,46020,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Sint-Gillis-Waas,46020,Andere,Studentenverenigingen,0,0,0,,
2017,Sint-Katelijne-Waver,12035,Andere,Jeugdmuziekateliers,1,,,,
2017,Sint-Katelijne-Waver,12035,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Andere,0,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Levensbeschouwelijke jeugdinitiatieven,1,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Thematische jeugdverenigingen,0,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Jeugdateliers,0,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Sint-Katelijne-Waver,12035,Andere,Amateuristische kunstbeoefening,1,,,,
2017,Sint-Katelijne-Waver,12035,Jeugdhuizen / Jeugdclubs,Andere,1,,,,
2017,Sint-Katelijne-Waver,12035,Speelpleinwerkingen,Andere,1,,,47,
2017,Sint-Laureins,43014,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Sint-Laureins,43014,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Sint-Laureins,43014,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Sint-Laureins,43014,Speelpleinwerkingen,Andere,1,,,19,379
2017,Sint-Laureins,43014,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Sint-Laureins,43014,Andere,Jeugdateliers,0,0,0,,
2017,Sint-Laureins,43014,Jeugdbewegingen,Andere,1,0,42,,
2017,Sint-Laureins,43014,Andere,Andere,0,0,0,,
2017,Sint-Laureins,43014,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Sint-Laureins,43014,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Sint-Laureins,43014,Jeugdhuizen / Jeugdclubs,Andere,1,0,0,,
2017,Sint-Laureins,43014,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Sint-Laureins,43014,Andere,Studentenverenigingen,0,0,0,,
2017,Sint-Laureins,43014,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Sint-Martens-Latem,44064,Andere,Thematische jeugdverenigingen,0,,,,
2017,Sint-Martens-Latem,44064,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Sint-Martens-Latem,44064,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Sint-Martens-Latem,44064,Andere,Studentenverenigingen,0,,,,
2017,Sint-Martens-Latem,44064,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Sint-Martens-Latem,44064,Andere,Jeugdateliers,1,0,,,
2017,Sint-Martens-Latem,44064,Speelpleinwerkingen,Andere,0,,,,
2017,Sint-Martens-Latem,44064,Andere,Jeugdmuziekateliers,0,,,,
2017,Sint-Martens-Latem,44064,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Sint-Martens-Latem,44064,Andere,Amateuristische kunstbeoefening,2,1,,,
2017,Sint-Martens-Latem,44064,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Sint-Martens-Latem,44064,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Sint-Niklaas,46021,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Sint-Niklaas,46021,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Sint-Niklaas,46021,Speelpleinwerkingen,Andere,6,,,147,1247
2017,Sint-Niklaas,46021,Andere,Andere,0,0,0,,
2017,Sint-Niklaas,46021,Andere,Studentenverenigingen,1,0,,,
2017,Sint-Niklaas,46021,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Sint-Niklaas,46021,Jeugdbewegingen,Andere,0,0,0,,
2017,Sint-Niklaas,46021,Andere,Thematische jeugdverenigingen,4,0,,,
2017,Sint-Niklaas,46021,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Sint-Niklaas,46021,Jeugdhuizen / Jeugdclubs,Andere,6,4,0,,
2017,Sint-Niklaas,46021,Andere,Amateuristische kunstbeoefening,1,0,,,
2017,Sint-Niklaas,46021,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,2,0,83,,
2017,Sint-Niklaas,46021,Andere,Jeugdateliers,0,0,0,,
2017,Sint-Niklaas,46021,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Andere,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Jeugdbewegingen,Andere,1,0,22,,
2017,Sint-Pieters-Leeuw,23077,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Studentenverenigingen,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Andere,Jeugdateliers,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Sint-Pieters-Leeuw,23077,Speelpleinwerkingen,Andere,0,,,0,0
2017,Sint-Pieters-Leeuw,23077,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Sint-Truiden,71053,Jeugdhuizen / Jeugdclubs,Andere,2,1,122,,
2017,Sint-Truiden,71053,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,6,70,,
2017,Sint-Truiden,71053,Jeugdbewegingen,Andere,0,0,0,,
2017,Sint-Truiden,71053,Andere,Jeugdateliers,1,1,20,,
2017,Sint-Truiden,71053,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,1,40,,
2017,Sint-Truiden,71053,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,14,,
2017,Sint-Truiden,71053,Andere,Amateuristische kunstbeoefening,1,1,30,,
2017,Sint-Truiden,71053,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",3,2,16,,
2017,Sint-Truiden,71053,Andere,Jeugdmuziekateliers,2,1,50,,
2017,Sint-Truiden,71053,Speelpleinwerkingen,Andere,1,,,4,20
2017,Sint-Truiden,71053,Andere,Zelforganisaties (allochtone) jongeren,1,0,15,,
2017,Sint-Truiden,71053,Andere,Andere,0,0,0,,
2017,Sint-Truiden,71053,Andere,Studentenverenigingen,1,3,16,,
2017,Sint-Truiden,71053,Andere,Thematische jeugdverenigingen,5,0,1201,,
2017,Stekene,46024,Andere,Jeugdateliers,0,,,,
2017,Stekene,46024,Andere,Amateuristische kunstbeoefening,0,,,,
2017,Stekene,46024,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Stekene,46024,Andere,Studentenverenigingen,0,,,,
2017,Stekene,46024,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Stekene,46024,Andere,Thematische jeugdverenigingen,1,,,,
2017,Stekene,46024,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Stekene,46024,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Stekene,46024,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Stekene,46024,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Stekene,46024,Andere,Jeugdmuziekateliers,0,,,,
2017,Stekene,46024,Speelpleinwerkingen,Andere,0,,,,
2017,Temse,46025,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Temse,46025,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Temse,46025,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Temse,46025,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,0,40,,
2017,Temse,46025,Andere,Andere,0,0,0,,
2017,Temse,46025,Jeugdbewegingen,Andere,0,0,0,,
2017,Temse,46025,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Temse,46025,Andere,Studentenverenigingen,0,0,0,,
2017,Temse,46025,Speelpleinwerkingen,Andere,0,,,0,0
2017,Temse,46025,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Temse,46025,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Temse,46025,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Temse,46025,Andere,Jeugdateliers,0,0,0,,
2017,Temse,46025,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Ternat,23086,Jeugdhuizen / Jeugdclubs,Andere,1,0,217,,
2017,Ternat,23086,Speelpleinwerkingen,Andere,0,,,0,0
2017,Ternat,23086,Jeugdbewegingen,Andere,0,0,0,,
2017,Ternat,23086,Andere,Studentenverenigingen,0,0,0,,
2017,Ternat,23086,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Ternat,23086,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Ternat,23086,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,2,0,,,
2017,Ternat,23086,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Ternat,23086,Andere,Andere,0,0,0,,
2017,Ternat,23086,Andere,Jeugdmuziekateliers,3,,,,
2017,Ternat,23086,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Ternat,23086,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,0,,
2017,Tervuren,24104,Jeugdhuizen / Jeugdclubs,Andere,4,0,275,,
2017,Tervuren,24104,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Tervuren,24104,Andere,Studentenverenigingen,0,0,0,,
2017,Tervuren,24104,Speelpleinwerkingen,Andere,0,,,0,0
2017,Tervuren,24104,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,24,,
2017,Tervuren,24104,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Tervuren,24104,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Tervuren,24104,Andere,Andere,0,0,0,,
2017,Tervuren,24104,Andere,Jeugdmuziekateliers,1,0,24,,
2017,Tervuren,24104,Jeugdbewegingen,Andere,0,0,0,,
2017,Tervuren,24104,Andere,Jeugdateliers,1,0,53,,
2017,Tervuren,24104,Andere,Amateuristische kunstbeoefening,11,0,1200,,
2017,Tessenderlo,71057,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Tessenderlo,71057,Andere,Jeugdateliers,0,0,0,,
2017,Tessenderlo,71057,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Tessenderlo,71057,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Tessenderlo,71057,Speelpleinwerkingen,Andere,0,,,0,0
2017,Tessenderlo,71057,Jeugdhuizen / Jeugdclubs,Andere,1,1,120,,
2017,Tessenderlo,71057,Jeugdbewegingen,Andere,0,0,0,,
2017,Tessenderlo,71057,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Tessenderlo,71057,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Tessenderlo,71057,Andere,Studentenverenigingen,0,0,0,,
2017,Tessenderlo,71057,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Tessenderlo,71057,Andere,Andere,0,0,0,,
2017,Tessenderlo,71057,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Tessenderlo,71057,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Tielt-Winge,24135,Jeugdhuizen / Jeugdclubs,Andere,2,0,196,,
2017,Tielt-Winge,24135,Jeugdbewegingen,Andere,0,0,0,,
2017,Tielt-Winge,24135,Andere,Andere,0,0,0,,
2017,Tielt-Winge,24135,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Tielt-Winge,24135,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,10,140,,
2017,Tielt-Winge,24135,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Tielt-Winge,24135,Andere,Jeugdateliers,0,0,0,,
2017,Tielt-Winge,24135,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Tielt-Winge,24135,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Tielt-Winge,24135,Andere,Studentenverenigingen,0,0,0,,
2017,Tielt-Winge,24135,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Tielt-Winge,24135,Speelpleinwerkingen,Andere,1,,,31,256
2017,Tielt-Winge,24135,Andere,Amateuristische kunstbeoefening,4,2,185,,
2017,Tielt-Winge,24135,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Tienen,24107,Andere,Amateuristische kunstbeoefening,2,1,180,,
2017,Tienen,24107,Andere,Jeugdateliers,0,0,0,,
2017,Tienen,24107,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Tienen,24107,Speelpleinwerkingen,Andere,1,,,21,37
2017,Tienen,24107,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,0,65,,
2017,Tienen,24107,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",5,0,40,,
2017,Tienen,24107,Jeugdbewegingen,Andere,0,0,0,,
2017,Tienen,24107,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Tienen,24107,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,2,0,75,,
2017,Tienen,24107,Andere,Andere,0,0,0,,
2017,Tienen,24107,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Tienen,24107,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Tienen,24107,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Tienen,24107,Andere,Studentenverenigingen,2,0,20,,
2017,Tongeren,73083,Andere,Andere,0,0,0,,
2017,Tongeren,73083,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Tongeren,73083,Andere,Studentenverenigingen,0,0,0,,
2017,Tongeren,73083,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Tongeren,73083,Jeugdbewegingen,Andere,0,0,0,,
2017,Tongeren,73083,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Tongeren,73083,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Tongeren,73083,Andere,Jeugdateliers,0,0,0,,
2017,Tongeren,73083,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Tongeren,73083,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Tongeren,73083,Speelpleinwerkingen,Andere,0,,,0,0
2017,Tongeren,73083,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Tongeren,73083,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Tongeren,73083,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,10,,
2017,Torhout,31033,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,1,40,,
2017,Torhout,31033,Speelpleinwerkingen,Andere,1,,,50,1200
2017,Torhout,31033,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,2,70,,
2017,Torhout,31033,Andere,Jeugdmuziekateliers,3,0,100,,
2017,Torhout,31033,Jeugdhuizen / Jeugdclubs,Andere,1,0,50,,
2017,Torhout,31033,Andere,Amateuristische kunstbeoefening,3,0,70,,
2017,Torhout,31033,Andere,Andere,0,0,0,,
2017,Torhout,31033,Andere,Studentenverenigingen,1,0,40,,
2017,Torhout,31033,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",3,0,120,,
2017,Torhout,31033,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Torhout,31033,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Torhout,31033,Jeugdbewegingen,Andere,0,0,0,,
2017,Torhout,31033,Andere,Levensbeschouwelijke jeugdinitiatieven,2,0,40,,
2017,Torhout,31033,Andere,Jeugdateliers,0,0,0,,
2017,Tremelo,24109,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Tremelo,24109,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,,,
2017,Tremelo,24109,Andere,Amateuristische kunstbeoefening,1,0,,,
2017,Tremelo,24109,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",5,0,,,
2017,Tremelo,24109,Jeugdbewegingen,Andere,0,0,,,
2017,Tremelo,24109,Andere,Zelforganisaties (allochtone) jongeren,0,0,,,
2017,Tremelo,24109,Andere,Thematische jeugdverenigingen,0,0,,,
2017,Tremelo,24109,Andere,Jeugdmuziekateliers,2,0,,,
2017,Tremelo,24109,Andere,Jeugdateliers,0,0,,,
2017,Tremelo,24109,Speelpleinwerkingen,Andere,0,,,0,
2017,Tremelo,24109,Andere,Levensbeschouwelijke jeugdinitiatieven,5,0,,,
2017,Tremelo,24109,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,,,
2017,Tremelo,24109,Andere,Andere,0,0,,,
2017,Tremelo,24109,Andere,Studentenverenigingen,0,0,,,
2017,Turnhout,13040,Andere,Jeugdateliers,0,0,,,
2017,Turnhout,13040,Jeugdbewegingen,Andere,5,,,,
2017,Turnhout,13040,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,2,,,
2017,Turnhout,13040,Andere,Studentenverenigingen,2,0,,,
2017,Turnhout,13040,Jeugdhuizen / Jeugdclubs,Andere,1,5,,,
2017,Turnhout,13040,Andere,Thematische jeugdverenigingen,3,0,,,
2017,Turnhout,13040,Speelpleinwerkingen,Andere,1,,,,
2017,Turnhout,13040,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,,,
2017,Turnhout,13040,Andere,Zelforganisaties (allochtone) jongeren,0,0,,,
2017,Turnhout,13040,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,,,
2017,Turnhout,13040,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,,,
2017,Turnhout,13040,Andere,Jeugdmuziekateliers,0,0,,,
2017,Vilvoorde,23088,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,89,,
2017,Vilvoorde,23088,Andere,Zelforganisaties (allochtone) jongeren,3,0,76,,
2017,Vilvoorde,23088,Andere,Thematische jeugdverenigingen,2,0,60,,
2017,Vilvoorde,23088,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,2,50,,
2017,Vilvoorde,23088,Andere,Jeugdmuziekateliers,3,0,0,,
2017,Vilvoorde,23088,Speelpleinwerkingen,Andere,0,,,0,0
2017,Vilvoorde,23088,Andere,Amateuristische kunstbeoefening,14,0,945,,
2017,Vilvoorde,23088,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Vilvoorde,23088,Jeugdbewegingen,Andere,0,0,0,,
2017,Vilvoorde,23088,Andere,Studentenverenigingen,0,0,0,,
2017,Vilvoorde,23088,Andere,Jeugdateliers,1,1,45,,
2017,Vilvoorde,23088,Jeugdhuizen / Jeugdclubs,Andere,2,0,134,,
2017,Vilvoorde,23088,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Vilvoorde,23088,Andere,Andere,0,0,0,,
2017,Vorselaar,13044,Speelpleinwerkingen,Andere,0,,,,
2017,Vorselaar,13044,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,,,
2017,Vorselaar,13044,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Vorselaar,13044,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Vorselaar,13044,Andere,Thematische jeugdverenigingen,0,,,,
2017,Vorselaar,13044,Andere,Amateuristische kunstbeoefening,0,,,,
2017,Vorselaar,13044,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Vorselaar,13044,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Vorselaar,13044,Andere,Jeugdateliers,0,,,,
2017,Vorselaar,13044,Andere,Studentenverenigingen,1,,,,
2017,Vorselaar,13044,Andere,Jeugdmuziekateliers,0,,,,
2017,Vorselaar,13044,Jeugdbewegingen,Andere,1,,,,
2017,Vorselaar,13044,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Vosselaar,13046,Andere,Studentenverenigingen,0,0,0,,
2017,Vosselaar,13046,Andere,Andere,0,0,0,,
2017,Vosselaar,13046,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Vosselaar,13046,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Vosselaar,13046,Jeugdbewegingen,Andere,0,0,0,,
2017,Vosselaar,13046,Jeugdhuizen / Jeugdclubs,Andere,1,0,140,,
2017,Vosselaar,13046,Speelpleinwerkingen,Andere,0,,,0,0
2017,Vosselaar,13046,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Vosselaar,13046,Andere,Jeugdateliers,0,0,0,,
2017,Vosselaar,13046,Andere,Thematische jeugdverenigingen,1,0,10,,
2017,Vosselaar,13046,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,40,,
2017,Vosselaar,13046,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Vosselaar,13046,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Vosselaar,13046,Andere,Jeugdmuziekateliers,1,0,49,,
2017,Waarschoot,44072,Jeugdhuizen / Jeugdclubs,Andere,1,0,0,,
2017,Waarschoot,44072,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,0,,
2017,Waarschoot,44072,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Waarschoot,44072,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Waarschoot,44072,Jeugdbewegingen,Andere,3,0,0,,
2017,Waarschoot,44072,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Waarschoot,44072,Andere,Thematische jeugdverenigingen,0,0,0,,
