Jaar,Gemeente,NIS,Sport Soort,Initiatieven voor georganiseerde sportbeoefening door de gemeente georganiseerd,infrastructuur voor niet-georganiseerde sporters,initiatieven naar niet-georganiseerde sporters
2021,Rumst,11037,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Rumst,11037,Buurtsport,N,-,-
2021,Rumst,11037,Schoolsport of naschoolse sport,J,-,-
2021,Rumst,11037,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Rumst,11037,Sportevenementen,N,-,-
2021,Rumst,11037,Sportkampen,J,-,-
2021,Rumst,11037,Sportlessen,J,-,-
2021,Rumst,11037,-,-,J,J
2017,Schelle,11038,Aanbod voor Sport op het werk,N,-,-
2017,Schelle,11038,Andere,N,-,-
2017,Schelle,11038,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Schelle,11038,Buurtsport,N,-,-
2017,Schelle,11038,Multimove,N,-,-
2017,Schelle,11038,Schoolsport of naschoolse sport,N,-,-
2017,Schelle,11038,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Schelle,11038,Sportevenementen,J,-,-
2017,Schelle,11038,Sportkampen,J,-,-
2017,Schelle,11038,Sportlessen,J,-,-
2017,Schelle,11038,-,-,J,J
2017,Scherpenheuvel-Zichem,24134,Aanbod voor Sport op het werk,J,-,-
2017,Scherpenheuvel-Zichem,24134,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Scherpenheuvel-Zichem,24134,Buurtsport,N,-,-
2017,Scherpenheuvel-Zichem,24134,Multimove,J,-,-
2017,Scherpenheuvel-Zichem,24134,Schoolsport of naschoolse sport,J,-,-
2017,Scherpenheuvel-Zichem,24134,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Scherpenheuvel-Zichem,24134,Sportevenementen,J,-,-
2017,Scherpenheuvel-Zichem,24134,Sportkampen,J,-,-
2017,Scherpenheuvel-Zichem,24134,Sportlessen,J,-,-
2017,Scherpenheuvel-Zichem,24134,-,-,J,J
2017,Schilde,11039,Aanbod voor Sport op het werk,J,-,-
2017,Schilde,11039,Andere,N,-,-
2017,Schilde,11039,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Schilde,11039,Buurtsport,N,-,-
2017,Schilde,11039,Multimove,J,-,-
2017,Schilde,11039,Schoolsport of naschoolse sport,J,-,-
2017,Schilde,11039,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Schilde,11039,Sportevenementen,J,-,-
2017,Schilde,11039,Sportkampen,J,-,-
2017,Schilde,11039,Sportlessen,J,-,-
2017,Schilde,11039,-,-,J,J
2021,Schilde,11039,Aanbod voor Sport op het werk,N,-,-
2021,Schilde,11039,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Schilde,11039,Buurtsport,N,-,-
2021,Schilde,11039,Schoolsport of naschoolse sport,N,-,-
2021,Schilde,11039,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Schilde,11039,Sportevenementen,J,-,-
2021,Schilde,11039,Sportkampen,J,-,-
2021,Schilde,11039,Sportlessen,J,-,-
2021,Schilde,11039,-,-,J,J
2017,Schoten,11040,Aanbod voor Sport op het werk,J,-,-
2017,Schoten,11040,Andere,N,-,-
2017,Schoten,11040,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Schoten,11040,Buurtsport,N,-,-
2017,Schoten,11040,Multimove,N,-,-
2017,Schoten,11040,Schoolsport of naschoolse sport,J,-,-
2017,Schoten,11040,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Schoten,11040,Sportkampen,J,-,-
2017,Schoten,11040,Sportlessen,J,-,-
2017,Schoten,11040,-,-,J,J
2021,Schoten,11040,Aanbod voor Sport op het werk,J,-,-
2021,Schoten,11040,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Schoten,11040,Buurtsport,N,-,-
2021,Schoten,11040,Schoolsport of naschoolse sport,J,-,-
2021,Schoten,11040,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Schoten,11040,Sportevenementen,N,-,-
2021,Schoten,11040,Sportkampen,J,-,-
2021,Schoten,11040,Sportlessen,J,-,-
2021,Schoten,11040,-,-,J,J
2017,Sint-Gillis-Waas,46020,Aanbod voor Sport op het werk,N,-,-
2017,Sint-Gillis-Waas,46020,Andere,N,-,-
2017,Sint-Gillis-Waas,46020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Sint-Gillis-Waas,46020,Buurtsport,J,-,-
2017,Sint-Gillis-Waas,46020,Multimove,N,-,-
2017,Sint-Gillis-Waas,46020,Schoolsport of naschoolse sport,J,-,-
2017,Sint-Gillis-Waas,46020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Sint-Gillis-Waas,46020,Sportevenementen,J,-,-
2017,Sint-Gillis-Waas,46020,Sportkampen,N,-,-
2017,Sint-Gillis-Waas,46020,Sportlessen,N,-,-
2017,Sint-Gillis-Waas,46020,-,-,J,J
2021,Sint-Gillis-Waas,46020,Aanbod voor Sport op het werk,J,-,-
2021,Sint-Gillis-Waas,46020,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Sint-Gillis-Waas,46020,Buurtsport,J,-,-
2021,Sint-Gillis-Waas,46020,Schoolsport of naschoolse sport,J,-,-
2021,Sint-Gillis-Waas,46020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Sint-Gillis-Waas,46020,Sportevenementen,J,-,-
2021,Sint-Gillis-Waas,46020,Sportkampen,J,-,-
2021,Sint-Gillis-Waas,46020,Sportlessen,N,-,-
2021,Sint-Gillis-Waas,46020,-,-,J,J
2017,Sint-Katelijne-Waver,12035,Aanbod voor Sport op het werk,J,-,-
2017,Sint-Katelijne-Waver,12035,Andere,N,-,-
2017,Sint-Katelijne-Waver,12035,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Sint-Katelijne-Waver,12035,Buurtsport,N,-,-
2017,Sint-Katelijne-Waver,12035,Multimove,N,-,-
2017,Sint-Katelijne-Waver,12035,Schoolsport of naschoolse sport,J,-,-
2017,Sint-Katelijne-Waver,12035,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Sint-Katelijne-Waver,12035,Sportevenementen,J,-,-
2017,Sint-Katelijne-Waver,12035,Sportkampen,J,-,-
2017,Sint-Katelijne-Waver,12035,Sportlessen,J,-,-
2017,Sint-Katelijne-Waver,12035,-,-,J,J
2021,Sint-Katelijne-Waver,12035,Aanbod voor Sport op het werk,N,-,-
2021,Sint-Katelijne-Waver,12035,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Sint-Katelijne-Waver,12035,Buurtsport,N,-,-
2021,Sint-Katelijne-Waver,12035,Schoolsport of naschoolse sport,J,-,-
2021,Sint-Katelijne-Waver,12035,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Sint-Katelijne-Waver,12035,Sportevenementen,J,-,-
2021,Sint-Katelijne-Waver,12035,Sportkampen,N,-,-
2021,Sint-Katelijne-Waver,12035,Sportlessen,J,-,-
2021,Sint-Katelijne-Waver,12035,-,-,J,J
2021,Sint-Laureins,43014,Aanbod voor Sport op het werk,J,-,-
2021,Sint-Laureins,43014,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Sint-Laureins,43014,Buurtsport,N,-,-
2021,Sint-Laureins,43014,Schoolsport of naschoolse sport,J,-,-
2021,Sint-Laureins,43014,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Sint-Laureins,43014,Sportevenementen,J,-,-
2021,Sint-Laureins,43014,Sportkampen,J,-,-
2021,Sint-Laureins,43014,Sportlessen,J,-,-
2021,Sint-Laureins,43014,-,-,J,J
2021,Sint-Lievens-Houtem,41063,Aanbod voor Sport op het werk,J,-,-
2021,Sint-Lievens-Houtem,41063,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Sint-Lievens-Houtem,41063,Buurtsport,N,-,-
2021,Sint-Lievens-Houtem,41063,Schoolsport of naschoolse sport,J,-,-
2021,Sint-Lievens-Houtem,41063,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Sint-Lievens-Houtem,41063,Sportevenementen,J,-,-
2021,Sint-Lievens-Houtem,41063,Sportkampen,J,-,-
2021,Sint-Lievens-Houtem,41063,Sportlessen,J,-,-
2021,Sint-Lievens-Houtem,41063,-,-,N,J
2017,Sint-Martens-Latem,44064,Aanbod voor Sport op het werk,J,-,-
2017,Sint-Martens-Latem,44064,Andere,N,-,-
2017,Sint-Martens-Latem,44064,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Sint-Martens-Latem,44064,Buurtsport,N,-,-
2017,Sint-Martens-Latem,44064,Multimove,N,-,-
2017,Sint-Martens-Latem,44064,Schoolsport of naschoolse sport,N,-,-
2017,Sint-Martens-Latem,44064,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Sint-Martens-Latem,44064,Sportevenementen,J,-,-
2017,Sint-Martens-Latem,44064,Sportkampen,N,-,-
2017,Sint-Martens-Latem,44064,Sportlessen,N,-,-
2017,Sint-Martens-Latem,44064,-,-,J,J
2021,Sint-Martens-Latem,44064,Aanbod voor Sport op het werk,J,-,-
2021,Sint-Martens-Latem,44064,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Sint-Martens-Latem,44064,Buurtsport,N,-,-
2021,Sint-Martens-Latem,44064,Schoolsport of naschoolse sport,N,-,-
2021,Sint-Martens-Latem,44064,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Sint-Martens-Latem,44064,Sportevenementen,J,-,-
2021,Sint-Martens-Latem,44064,Sportkampen,N,-,-
2021,Sint-Martens-Latem,44064,Sportlessen,J,-,-
2021,Sint-Martens-Latem,44064,-,-,J,N
2017,Sint-Niklaas,46021,Aanbod voor Sport op het werk,J,-,-
2017,Sint-Niklaas,46021,Andere,N,-,-
2017,Sint-Niklaas,46021,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Sint-Niklaas,46021,Buurtsport,J,-,-
2017,Sint-Niklaas,46021,Multimove,N,-,-
2017,Sint-Niklaas,46021,Schoolsport of naschoolse sport,J,-,-
2017,Sint-Niklaas,46021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Sint-Niklaas,46021,Sportevenementen,J,-,-
2017,Sint-Niklaas,46021,Sportkampen,J,-,-
2017,Sint-Niklaas,46021,Sportlessen,J,-,-
2017,Sint-Niklaas,46021,-,-,J,J
2021,Sint-Niklaas,46021,Aanbod voor Sport op het werk,N,-,-
2021,Sint-Niklaas,46021,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Sint-Niklaas,46021,Buurtsport,N,-,-
2021,Sint-Niklaas,46021,Schoolsport of naschoolse sport,N,-,-
2021,Sint-Niklaas,46021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Sint-Niklaas,46021,Sportevenementen,J,-,-
2021,Sint-Niklaas,46021,Sportkampen,J,-,-
2021,Sint-Niklaas,46021,Sportlessen,J,-,-
2021,Sint-Niklaas,46021,-,-,J,J
2017,Sint-Pieters-Leeuw,23077,Aanbod voor Sport op het werk,N,-,-
2017,Sint-Pieters-Leeuw,23077,Andere,N,-,-
2017,Sint-Pieters-Leeuw,23077,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Sint-Pieters-Leeuw,23077,Buurtsport,N,-,-
2017,Sint-Pieters-Leeuw,23077,Multimove,N,-,-
2017,Sint-Pieters-Leeuw,23077,Schoolsport of naschoolse sport,J,-,-
2017,Sint-Pieters-Leeuw,23077,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Sint-Pieters-Leeuw,23077,Sportevenementen,J,-,-
2017,Sint-Pieters-Leeuw,23077,Sportkampen,J,-,-
2017,Sint-Pieters-Leeuw,23077,Sportlessen,J,-,-
2017,Sint-Pieters-Leeuw,23077,-,-,J,J
2021,Sint-Pieters-Leeuw,23077,Aanbod voor Sport op het werk,J,-,-
2021,Sint-Pieters-Leeuw,23077,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Sint-Pieters-Leeuw,23077,Buurtsport,N,-,-
2021,Sint-Pieters-Leeuw,23077,Schoolsport of naschoolse sport,J,-,-
2021,Sint-Pieters-Leeuw,23077,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Sint-Pieters-Leeuw,23077,Sportevenementen,J,-,-
2021,Sint-Pieters-Leeuw,23077,Sportkampen,J,-,-
2021,Sint-Pieters-Leeuw,23077,Sportlessen,J,-,-
2021,Sint-Pieters-Leeuw,23077,-,-,J,J
2017,Sint-Truiden,71053,Aanbod voor Sport op het werk,J,-,-
2017,Sint-Truiden,71053,Andere,N,-,-
2017,Sint-Truiden,71053,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Sint-Truiden,71053,Buurtsport,J,-,-
2017,Sint-Truiden,71053,Multimove,J,-,-
2017,Sint-Truiden,71053,Schoolsport of naschoolse sport,J,-,-
2017,Sint-Truiden,71053,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Sint-Truiden,71053,Sportevenementen,J,-,-
2017,Sint-Truiden,71053,Sportkampen,J,-,-
2017,Sint-Truiden,71053,Sportlessen,J,-,-
2017,Sint-Truiden,71053,-,-,J,N
2021,Sint-Truiden,71053,Aanbod voor Sport op het werk,J,-,-
2021,Sint-Truiden,71053,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Sint-Truiden,71053,Buurtsport,N,-,-
2021,Sint-Truiden,71053,Schoolsport of naschoolse sport,J,-,-
2021,Sint-Truiden,71053,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Sint-Truiden,71053,Sportevenementen,J,-,-
2021,Sint-Truiden,71053,Sportkampen,J,-,-
2021,Sint-Truiden,71053,Sportlessen,J,-,-
2021,Sint-Truiden,71053,-,-,J,J
2021,Spiere-Helkijn,34043,Aanbod voor Sport op het werk,N,-,-
2021,Spiere-Helkijn,34043,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Spiere-Helkijn,34043,Buurtsport,N,-,-
2021,Spiere-Helkijn,34043,Schoolsport of naschoolse sport,N,-,-
2021,Spiere-Helkijn,34043,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Spiere-Helkijn,34043,Sportevenementen,N,-,-
2021,Spiere-Helkijn,34043,Sportkampen,J,-,-
2021,Spiere-Helkijn,34043,Sportlessen,J,-,-
2021,Spiere-Helkijn,34043,-,-,J,N
2021,Stabroek,11044,Aanbod voor Sport op het werk,N,-,-
2021,Stabroek,11044,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Stabroek,11044,Buurtsport,N,-,-
2021,Stabroek,11044,Schoolsport of naschoolse sport,J,-,-
2021,Stabroek,11044,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Stabroek,11044,Sportevenementen,J,-,-
2021,Stabroek,11044,Sportkampen,J,-,-
2021,Stabroek,11044,Sportlessen,J,-,-
2021,Stabroek,11044,-,-,N,N
2021,Staden,36019,Aanbod voor Sport op het werk,N,-,-
2021,Staden,36019,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Staden,36019,Buurtsport,N,-,-
2021,Staden,36019,Schoolsport of naschoolse sport,J,-,-
2021,Staden,36019,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Staden,36019,Sportevenementen,J,-,-
2021,Staden,36019,Sportkampen,J,-,-
2021,Staden,36019,Sportlessen,J,-,-
2021,Staden,36019,-,-,J,N
2021,Steenokkerzeel,23081,Aanbod voor Sport op het werk,J,-,-
2021,Steenokkerzeel,23081,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Steenokkerzeel,23081,Buurtsport,N,-,-
2021,Steenokkerzeel,23081,Schoolsport of naschoolse sport,J,-,-
2021,Steenokkerzeel,23081,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Steenokkerzeel,23081,Sportevenementen,J,-,-
2021,Steenokkerzeel,23081,Sportkampen,J,-,-
2021,Steenokkerzeel,23081,Sportlessen,J,-,-
2021,Steenokkerzeel,23081,-,-,J,J
2021,Stekene,46024,Aanbod voor Sport op het werk,J,-,-
2021,Stekene,46024,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Stekene,46024,Buurtsport,N,-,-
2021,Stekene,46024,Schoolsport of naschoolse sport,J,-,-
2021,Stekene,46024,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Stekene,46024,Sportevenementen,N,-,-
2021,Stekene,46024,Sportkampen,J,-,-
2021,Stekene,46024,Sportlessen,J,-,-
2021,Stekene,46024,-,-,J,J
2017,Temse,46025,Aanbod voor Sport op het werk,J,-,-
2017,Temse,46025,Andere,N,-,-
2017,Temse,46025,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Temse,46025,Buurtsport,N,-,-
2017,Temse,46025,Multimove,N,-,-
2017,Temse,46025,Schoolsport of naschoolse sport,J,-,-
2017,Temse,46025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Temse,46025,Sportevenementen,J,-,-
2017,Temse,46025,Sportkampen,J,-,-
2017,Temse,46025,Sportlessen,J,-,-
2017,Temse,46025,-,-,J,J
2021,Temse,46025,Aanbod voor Sport op het werk,J,-,-
2021,Temse,46025,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Temse,46025,Buurtsport,N,-,-
2021,Temse,46025,Schoolsport of naschoolse sport,J,-,-
2021,Temse,46025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Temse,46025,Sportevenementen,J,-,-
2021,Temse,46025,Sportkampen,J,-,-
2021,Temse,46025,Sportlessen,J,-,-
2021,Temse,46025,-,-,J,J
2017,Ternat,23086,Aanbod voor Sport op het werk,N,-,-
2017,Ternat,23086,Andere,N,-,-
2017,Ternat,23086,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Ternat,23086,Buurtsport,N,-,-
2017,Ternat,23086,Multimove,N,-,-
2017,Ternat,23086,Schoolsport of naschoolse sport,J,-,-
2017,Ternat,23086,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Ternat,23086,Sportevenementen,N,-,-
2017,Ternat,23086,Sportkampen,N,-,-
2017,Ternat,23086,Sportlessen,J,-,-
2017,Ternat,23086,-,-,J,J
2021,Ternat,23086,Aanbod voor Sport op het werk,N,-,-
2021,Ternat,23086,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Ternat,23086,Buurtsport,N,-,-
2021,Ternat,23086,Schoolsport of naschoolse sport,J,-,-
2021,Ternat,23086,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Ternat,23086,Sportevenementen,J,-,-
2021,Ternat,23086,Sportkampen,N,-,-
2021,Ternat,23086,Sportlessen,J,-,-
2021,Ternat,23086,-,-,J,J
2017,Tervuren,24104,Aanbod voor Sport op het werk,N,-,-
2017,Tervuren,24104,Andere,N,-,-
2017,Tervuren,24104,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Tervuren,24104,Buurtsport,N,-,-
2017,Tervuren,24104,Multimove,N,-,-
2017,Tervuren,24104,Schoolsport of naschoolse sport,N,-,-
2017,Tervuren,24104,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Tervuren,24104,Sportevenementen,J,-,-
2017,Tervuren,24104,Sportkampen,J,-,-
2017,Tervuren,24104,Sportlessen,J,-,-
2017,Tervuren,24104,-,-,J,J
2021,Tervuren,24104,Aanbod voor Sport op het werk,J,-,-
2021,Tervuren,24104,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Tervuren,24104,Buurtsport,N,-,-
2021,Tervuren,24104,Schoolsport of naschoolse sport,N,-,-
2021,Tervuren,24104,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Tervuren,24104,Sportevenementen,J,-,-
2021,Tervuren,24104,Sportkampen,J,-,-
2021,Tervuren,24104,Sportlessen,J,-,-
2021,Tervuren,24104,-,-,J,J
2017,Tessenderlo,71057,Aanbod voor Sport op het werk,J,-,-
2017,Tessenderlo,71057,Andere,N,-,-
2017,Tessenderlo,71057,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Tessenderlo,71057,Buurtsport,N,-,-
2017,Tessenderlo,71057,Multimove,J,-,-
2017,Tessenderlo,71057,Schoolsport of naschoolse sport,J,-,-
2017,Tessenderlo,71057,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Tessenderlo,71057,Sportevenementen,J,-,-
2017,Tessenderlo,71057,Sportkampen,J,-,-
2017,Tessenderlo,71057,Sportlessen,J,-,-
2017,Tessenderlo,71057,-,-,J,J
2021,Tessenderlo,71057,Aanbod voor Sport op het werk,N,-,-
2021,Tessenderlo,71057,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Tessenderlo,71057,Buurtsport,N,-,-
2021,Tessenderlo,71057,Schoolsport of naschoolse sport,J,-,-
2021,Tessenderlo,71057,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Tessenderlo,71057,Sportevenementen,J,-,-
2021,Tessenderlo,71057,Sportkampen,J,-,-
2021,Tessenderlo,71057,Sportlessen,J,-,-
2021,Tessenderlo,71057,-,-,J,J
2017,Tielt-Winge,24135,Aanbod voor Sport op het werk,J,-,-
2017,Tielt-Winge,24135,Andere,N,-,-
2017,Tielt-Winge,24135,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Tielt-Winge,24135,Buurtsport,N,-,-
2017,Tielt-Winge,24135,Multimove,N,-,-
2017,Tielt-Winge,24135,Schoolsport of naschoolse sport,N,-,-
2017,Tielt-Winge,24135,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Tielt-Winge,24135,Sportevenementen,J,-,-
2017,Tielt-Winge,24135,Sportkampen,J,-,-
2017,Tielt-Winge,24135,Sportlessen,J,-,-
2017,Tielt-Winge,24135,-,-,J,N
2021,Tielt-Winge,24135,Aanbod voor Sport op het werk,J,-,-
2021,Tielt-Winge,24135,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Tielt-Winge,24135,Buurtsport,J,-,-
2021,Tielt-Winge,24135,Schoolsport of naschoolse sport,N,-,-
2021,Tielt-Winge,24135,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Tielt-Winge,24135,Sportevenementen,J,-,-
2021,Tielt-Winge,24135,Sportkampen,J,-,-
2021,Tielt-Winge,24135,Sportlessen,J,-,-
2021,Tielt-Winge,24135,-,-,J,J
2017,Tienen,24107,Aanbod voor Sport op het werk,N,-,-
2017,Tienen,24107,Andere,N,-,-
2017,Tienen,24107,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Tienen,24107,Buurtsport,N,-,-
2017,Tienen,24107,Multimove,N,-,-
2017,Tienen,24107,Schoolsport of naschoolse sport,J,-,-
2017,Tienen,24107,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Tienen,24107,Sportevenementen,J,-,-
2017,Tienen,24107,Sportkampen,J,-,-
2017,Tienen,24107,Sportlessen,J,-,-
2017,Tienen,24107,-,-,J,N
2021,Tienen,24107,Aanbod voor Sport op het werk,N,-,-
2021,Tienen,24107,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Tienen,24107,Buurtsport,J,-,-
2021,Tienen,24107,Schoolsport of naschoolse sport,J,-,-
2021,Tienen,24107,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Tienen,24107,Sportevenementen,J,-,-
2021,Tienen,24107,Sportkampen,N,-,-
2021,Tienen,24107,Sportlessen,J,-,-
2021,Tienen,24107,-,-,J,N
2021,Tongeren,73083,Aanbod voor Sport op het werk,J,-,-
2021,Tongeren,73083,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Tongeren,73083,Buurtsport,J,-,-
2021,Tongeren,73083,Schoolsport of naschoolse sport,J,-,-
2021,Tongeren,73083,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Tongeren,73083,Sportevenementen,J,-,-
2021,Tongeren,73083,Sportkampen,J,-,-
2021,Tongeren,73083,Sportlessen,J,-,-
2021,Tongeren,73083,-,-,J,J
2017,Torhout,31033,Aanbod voor Sport op het werk,J,-,-
2017,Torhout,31033,Andere,J,-,-
2017,Torhout,31033,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Torhout,31033,Buurtsport,N,-,-
2017,Torhout,31033,Multimove,J,-,-
2017,Torhout,31033,Schoolsport of naschoolse sport,N,-,-
2017,Torhout,31033,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Torhout,31033,Sportevenementen,J,-,-
2017,Torhout,31033,Sportkampen,J,-,-
2017,Torhout,31033,Sportlessen,J,-,-
2017,Torhout,31033,-,-,J,J
2021,Torhout,31033,Aanbod voor Sport op het werk,J,-,-
2021,Torhout,31033,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Torhout,31033,Buurtsport,J,-,-
2021,Torhout,31033,Schoolsport of naschoolse sport,J,-,-
2021,Torhout,31033,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Torhout,31033,Sportevenementen,J,-,-
2021,Torhout,31033,Sportkampen,J,-,-
2021,Torhout,31033,Sportlessen,J,-,-
2021,Torhout,31033,-,-,J,J
2017,Tremelo,24109,Aanbod voor Sport op het werk,N,-,-
2017,Tremelo,24109,Andere,N,-,-
2017,Tremelo,24109,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Tremelo,24109,Buurtsport,N,-,-
2017,Tremelo,24109,Multimove,N,-,-
2017,Tremelo,24109,Schoolsport of naschoolse sport,J,-,-
2017,Tremelo,24109,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Tremelo,24109,Sportevenementen,J,-,-
2017,Tremelo,24109,Sportkampen,J,-,-
2017,Tremelo,24109,Sportlessen,J,-,-
2017,Tremelo,24109,-,-,J,J
2017,Turnhout,13040,Aanbod voor Sport op het werk,J,-,-
2017,Turnhout,13040,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Turnhout,13040,Buurtsport,J,-,-
2017,Turnhout,13040,Multimove,N,-,-
2017,Turnhout,13040,Schoolsport of naschoolse sport,N,-,-
2017,Turnhout,13040,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Turnhout,13040,Sportevenementen,J,-,-
2017,Turnhout,13040,Sportkampen,J,-,-
2017,Turnhout,13040,Sportlessen,J,-,-
2017,Turnhout,13040,-,-,J,J
2021,Turnhout,13040,Aanbod voor Sport op het werk,J,-,-
2021,Turnhout,13040,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Turnhout,13040,Buurtsport,J,-,-
2021,Turnhout,13040,Schoolsport of naschoolse sport,J,-,-
2021,Turnhout,13040,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Turnhout,13040,Sportevenementen,J,-,-
2021,Turnhout,13040,Sportkampen,N,-,-
2021,Turnhout,13040,Sportlessen,J,-,-
2021,Turnhout,13040,-,-,J,J
2017,Vilvoorde,23088,Aanbod voor Sport op het werk,N,-,-
