Jaar,Gemeente,NIS,Type,Aantal
2021,Lennik,23104,Manege,4
2021,Lennik,23104,Openlucht sportveld,34
2021,Lennik,23104,Sportcentrum,1
2021,Lennik,23104,Sporthal,3
2021,Lennik,23104,Sportlokaal,5
2017,Leopoldsburg,71034,Atletiekpiste,1
2017,Leopoldsburg,71034,Manege,2
2017,Leopoldsburg,71034,Openlucht sportveld,33
2017,Leopoldsburg,71034,Overdekt zwembad,1
2017,Leopoldsburg,71034,Sporthal,5
2017,Leopoldsburg,71034,Sportlokaal,15
2017,Leopoldsburg,71034,Watersportcentrum,1
2021,Leopoldsburg,71034,Atletiekpiste,1
2021,Leopoldsburg,71034,Manege,2
2021,Leopoldsburg,71034,Openlucht sportveld,37
2021,Leopoldsburg,71034,Overdekt zwembad,1
2021,Leopoldsburg,71034,Sportcentrum,1
2021,Leopoldsburg,71034,Sporthal,5
2021,Leopoldsburg,71034,Sportlokaal,15
2021,Leopoldsburg,71034,Watersportcentrum,1
2017,Leuven,24062,Atletiekpiste,3
2017,Leuven,24062,Ijsschaatsbaan,1
2017,Leuven,24062,Openlucht sportveld,122
2017,Leuven,24062,Openlucht zwembad,1
2017,Leuven,24062,Overdekt zwembad,4
2017,Leuven,24062,Sporthal,23
2017,Leuven,24062,Sportlokaal,106
2017,Leuven,24062,Tennishal,3
2021,Leuven,24062,Atletiekpiste,2
2021,Leuven,24062,Ijsschaatsbaan,1
2021,Leuven,24062,Openlucht sportveld,207
2021,Leuven,24062,Openlucht zwembad,1
2021,Leuven,24062,Overdekt zwembad,6
2021,Leuven,24062,Rolschaatspiste / skeelerpiste,1
2021,Leuven,24062,Sportcentrum,4
2021,Leuven,24062,Sporthal,28
2021,Leuven,24062,Sportlokaal,113
2021,Leuven,24062,Tennishal,10
2021,Leuven,24062,Watersportcentrum,4
2017,Lichtervelde,36011,Openlucht sportveld,9
2017,Lichtervelde,36011,Overdekt zwembad,1
2017,Lichtervelde,36011,Sporthal,1
2017,Lichtervelde,36011,Sportlokaal,5
2021,Lichtervelde,36011,Openlucht sportveld,12
2021,Lichtervelde,36011,Overdekt zwembad,1
2021,Lichtervelde,36011,Sportcentrum,1
2021,Lichtervelde,36011,Sporthal,1
2021,Lichtervelde,36011,Sportlokaal,6
2017,Liedekerke,23044,Ijsschaatsbaan,1
2017,Liedekerke,23044,Manege,1
2017,Liedekerke,23044,Openlucht sportveld,9
2017,Liedekerke,23044,Overdekt zwembad,1
2017,Liedekerke,23044,Sporthal,1
2017,Liedekerke,23044,Sportlokaal,8
2021,Liedekerke,23044,Ijsschaatsbaan,1
2021,Liedekerke,23044,Manege,1
2021,Liedekerke,23044,Openlucht sportveld,10
2021,Liedekerke,23044,Overdekt zwembad,1
2021,Liedekerke,23044,Sportcentrum,1
2021,Liedekerke,23044,Sporthal,1
2021,Liedekerke,23044,Sportlokaal,8
2017,Lier,12021,Atletiekpiste,1
2017,Lier,12021,Manege,5
2017,Lier,12021,Openlucht sportveld,66
2017,Lier,12021,Openlucht zwembad,1
2017,Lier,12021,Overdekt zwembad,1
2017,Lier,12021,Sporthal,5
2017,Lier,12021,Sportlokaal,53
2017,Lier,12021,Tennishal,2
2017,Lier,12021,Watersportcentrum,2
2021,Lier,12021,Atletiekpiste,1
2021,Lier,12021,Manege,5
2021,Lier,12021,Openlucht sportveld,71
2021,Lier,12021,Openlucht zwembad,2
2021,Lier,12021,Overdekt zwembad,1
2021,Lier,12021,Sportcentrum,1
2021,Lier,12021,Sporthal,6
2021,Lier,12021,Sportlokaal,48
2021,Lier,12021,Tennishal,2
2021,Lier,12021,Watersportcentrum,2
2017,Lierde,45063,Manege,2
2017,Lierde,45063,Openlucht sportveld,11
2017,Lierde,45063,Sporthal,1
2017,Lierde,45063,Sportlokaal,3
2021,Lierde,45063,Manege,1
2021,Lierde,45063,Openlucht sportveld,22
2021,Lierde,45063,Sportcentrum,1
2021,Lierde,45063,Sporthal,1
2021,Lierde,45063,Sportlokaal,4
2021,Lievegem,44085,Atletiekpiste,2
2021,Lievegem,44085,Manege,2
2021,Lievegem,44085,Openlucht sportveld,61
2021,Lievegem,44085,Openlucht zwembad,1
2021,Lievegem,44085,Overdekt zwembad,1
2021,Lievegem,44085,Sportcentrum,3
2021,Lievegem,44085,Sporthal,4
2021,Lievegem,44085,Sportlokaal,32
2021,Lievegem,44085,Tennishal,1
2017,Lille,13019,Atletiekpiste,1
2017,Lille,13019,Manege,2
2017,Lille,13019,Openlucht sportveld,43
2017,Lille,13019,Overdekt zwembad,1
2017,Lille,13019,Sporthal,2
2017,Lille,13019,Sportlokaal,9
2017,Lille,13019,Watersportcentrum,1
2021,Lille,13019,Atletiekpiste,1
2021,Lille,13019,Manege,2
2021,Lille,13019,Openlucht sportveld,47
2021,Lille,13019,Overdekt zwembad,1
2021,Lille,13019,Sportcentrum,3
2021,Lille,13019,Sporthal,4
2021,Lille,13019,Sportlokaal,11
2021,Lille,13019,Watersportcentrum,2
2017,Linkebeek,23100,Openlucht sportveld,5
2017,Linkebeek,23100,Sportlokaal,3
2021,Linkebeek,23100,Openlucht sportveld,10
2021,Linkebeek,23100,Sportlokaal,3
2017,Lint,11025,Manege,1
2017,Lint,11025,Openlucht sportveld,20
2017,Lint,11025,Sporthal,1
2017,Lint,11025,Sportlokaal,7
2021,Lint,11025,Manege,1
2021,Lint,11025,Openlucht sportveld,19
2021,Lint,11025,Sporthal,2
2021,Lint,11025,Sportlokaal,7
2017,Linter,24133,Openlucht sportveld,13
2017,Linter,24133,Sportlokaal,1
2021,Linter,24133,Openlucht sportveld,13
2021,Linter,24133,Sportlokaal,2
2017,Lo-Reninge,32030,Openlucht sportveld,5
2017,Lo-Reninge,32030,Sportlokaal,1
2021,Lo-Reninge,32030,Openlucht sportveld,6
2021,Lo-Reninge,32030,Sportlokaal,1
2017,Lochristi,44034,Manege,1
2017,Lochristi,44034,Openlucht sportveld,43
2017,Lochristi,44034,Overdekt zwembad,1
2017,Lochristi,44034,Sporthal,3
2017,Lochristi,44034,Sportlokaal,13
2017,Lochristi,44034,Watersportcentrum,1
2021,Lochristi,44034,Manege,3
2021,Lochristi,44034,Openlucht sportveld,46
2021,Lochristi,44034,Overdekt zwembad,1
2021,Lochristi,44034,Sportcentrum,1
2021,Lochristi,44034,Sporthal,4
2021,Lochristi,44034,Sportlokaal,12
2021,Lochristi,44034,Watersportcentrum,1
2017,Lokeren,46014,Atletiekpiste,1
2017,Lokeren,46014,Manege,1
2017,Lokeren,46014,Openlucht sportveld,95
2017,Lokeren,46014,Overdekt zwembad,1
2017,Lokeren,46014,Sporthal,7
2017,Lokeren,46014,Sportlokaal,41
2017,Lokeren,46014,Tennishal,1
2017,Lokeren,46014,Watersportcentrum,1
2021,Lokeren,46014,Atletiekpiste,1
2021,Lokeren,46014,Manege,3
2021,Lokeren,46014,Openlucht sportveld,130
2021,Lokeren,46014,Overdekt zwembad,1
2021,Lokeren,46014,Sportcentrum,2
2021,Lokeren,46014,Sporthal,7
2021,Lokeren,46014,Sportlokaal,44
2021,Lokeren,46014,Tennishal,1
2021,Lokeren,46014,Watersportcentrum,6
2017,Lommel,72020,Atletiekpiste,2
2017,Lommel,72020,Ijsschaatsbaan,1
2017,Lommel,72020,Manege,2
2017,Lommel,72020,Openlucht sportveld,118
2017,Lommel,72020,Openlucht zwembad,2
2017,Lommel,72020,Overdekt zwembad,2
2017,Lommel,72020,Sporthal,10
2017,Lommel,72020,Sportlokaal,22
2017,Lommel,72020,Tennishal,1
2017,Lommel,72020,Watersportcentrum,4
2021,Lommel,72020,Atletiekpiste,2
2021,Lommel,72020,Ijsschaatsbaan,1
2021,Lommel,72020,Manege,2
2021,Lommel,72020,Openlucht sportveld,129
2021,Lommel,72020,Openlucht zwembad,1
2021,Lommel,72020,Overdekt zwembad,2
2021,Lommel,72020,Sportcentrum,3
2021,Lommel,72020,Sporthal,11
2021,Lommel,72020,Sportlokaal,25
2021,Lommel,72020,Tennishal,2
2021,Lommel,72020,Watersportcentrum,4
2017,Londerzeel,23045,Atletiekpiste,1
2017,Londerzeel,23045,Manege,1
2017,Londerzeel,23045,Openlucht sportveld,39
2017,Londerzeel,23045,Openlucht zwembad,1
2017,Londerzeel,23045,Overdekt zwembad,2
2017,Londerzeel,23045,Sporthal,3
2017,Londerzeel,23045,Sportlokaal,11
2017,Londerzeel,23045,Tennishal,2
2021,Londerzeel,23045,Atletiekpiste,1
2021,Londerzeel,23045,Manege,2
2021,Londerzeel,23045,Openlucht sportveld,48
2021,Londerzeel,23045,Openlucht zwembad,1
2021,Londerzeel,23045,Overdekt zwembad,2
2021,Londerzeel,23045,Sportcentrum,1
2021,Londerzeel,23045,Sporthal,5
2021,Londerzeel,23045,Sportlokaal,13
2021,Londerzeel,23045,Tennishal,2
2017,Lubbeek,24066,Atletiekpiste,1
2017,Lubbeek,24066,Manege,1
2017,Lubbeek,24066,Openlucht sportveld,16
2017,Lubbeek,24066,Sporthal,1
2017,Lubbeek,24066,Sportlokaal,6
2021,Lubbeek,24066,Atletiekpiste,1
2021,Lubbeek,24066,Manege,1
2021,Lubbeek,24066,Openlucht sportveld,27
2021,Lubbeek,24066,Sporthal,1
2021,Lubbeek,24066,Sportlokaal,12
2017,Lummen,71037,Atletiekpiste,1
2017,Lummen,71037,Manege,4
2017,Lummen,71037,Openlucht sportveld,62
2017,Lummen,71037,Overdekt zwembad,1
2017,Lummen,71037,Sporthal,3
2017,Lummen,71037,Sportlokaal,6
2017,Lummen,71037,Tennishal,1
2017,Lummen,71037,Watersportcentrum,1
2021,Lummen,71037,Atletiekpiste,1
2021,Lummen,71037,Manege,4
2021,Lummen,71037,Openlucht sportveld,66
2021,Lummen,71037,Overdekt zwembad,1
2021,Lummen,71037,Sportcentrum,2
2021,Lummen,71037,Sporthal,3
2021,Lummen,71037,Sportlokaal,8
2021,Lummen,71037,Tennishal,1
2021,Lummen,71037,Watersportcentrum,2
2017,Maarkedal,45064,Manege,1
2017,Maarkedal,45064,Openlucht sportveld,21
2017,Maarkedal,45064,Sportlokaal,9
2021,Maarkedal,45064,Manege,1
2021,Maarkedal,45064,Openlucht sportveld,15
2021,Maarkedal,45064,Sportlokaal,8
2017,Maaseik,72021,Atletiekpiste,1
2017,Maaseik,72021,Ijsschaatsbaan,1
2017,Maaseik,72021,Manege,1
2017,Maaseik,72021,Openlucht sportveld,73
2017,Maaseik,72021,Openlucht zwembad,1
2017,Maaseik,72021,Overdekt zwembad,1
2017,Maaseik,72021,Sporthal,8
2017,Maaseik,72021,Sportlokaal,10
2017,Maaseik,72021,Tennishal,2
2017,Maaseik,72021,Watersportcentrum,4
2021,Maaseik,72021,Atletiekpiste,1
2021,Maaseik,72021,Manege,2
2021,Maaseik,72021,Openlucht sportveld,104
2021,Maaseik,72021,Openlucht zwembad,1
2021,Maaseik,72021,Overdekt zwembad,1
2021,Maaseik,72021,Sportcentrum,3
2021,Maaseik,72021,Sporthal,9
2021,Maaseik,72021,Sportlokaal,20
2021,Maaseik,72021,Tennishal,2
2021,Maaseik,72021,Watersportcentrum,4
2017,Maasmechelen,73107,Atletiekpiste,1
2017,Maasmechelen,73107,Openlucht sportveld,48
2017,Maasmechelen,73107,Openlucht zwembad,1
2017,Maasmechelen,73107,Overdekt zwembad,2
2017,Maasmechelen,73107,Sporthal,6
2017,Maasmechelen,73107,Sportlokaal,26
2017,Maasmechelen,73107,Tennishal,1
2017,Maasmechelen,73107,Watersportcentrum,1
2021,Maasmechelen,73107,Atletiekpiste,1
2021,Maasmechelen,73107,Openlucht sportveld,61
2021,Maasmechelen,73107,Openlucht zwembad,1
2021,Maasmechelen,73107,Overdekt zwembad,2
2021,Maasmechelen,73107,Sportcentrum,1
2021,Maasmechelen,73107,Sporthal,6
2021,Maasmechelen,73107,Sportlokaal,31
2021,Maasmechelen,73107,Tennishal,1
2021,Maasmechelen,73107,Watersportcentrum,1
2017,Machelen,23047,Atletiekpiste,1
2017,Machelen,23047,Openlucht sportveld,12
2017,Machelen,23047,Sporthal,2
2017,Machelen,23047,Sportlokaal,7
2017,Machelen,23047,Tennishal,1
2021,Machelen,23047,Atletiekpiste,1
2021,Machelen,23047,Openlucht sportveld,13
2021,Machelen,23047,Sportcentrum,1
2021,Machelen,23047,Sporthal,2
2021,Machelen,23047,Sportlokaal,8
2021,Machelen,23047,Tennishal,1
2017,Maldegem,43010,Atletiekpiste,1
2017,Maldegem,43010,Manege,2
2017,Maldegem,43010,Openlucht sportveld,54
2017,Maldegem,43010,Overdekt zwembad,1
2017,Maldegem,43010,Rolschaatspiste / skeelerpiste,1
2017,Maldegem,43010,Sporthal,5
2017,Maldegem,43010,Sportlokaal,13
2021,Maldegem,43010,Atletiekpiste,1
2021,Maldegem,43010,Manege,4
2021,Maldegem,43010,Openlucht sportveld,66
2021,Maldegem,43010,Overdekt zwembad,1
2021,Maldegem,43010,Rolschaatspiste / skeelerpiste,1
2021,Maldegem,43010,Sportcentrum,3
2021,Maldegem,43010,Sporthal,4
2021,Maldegem,43010,Sportlokaal,14
2017,Malle,11057,Atletiekpiste,2
2017,Malle,11057,Manege,1
2017,Malle,11057,Openlucht sportveld,50
2017,Malle,11057,Overdekt zwembad,1
2017,Malle,11057,Sporthal,9
2017,Malle,11057,Sportlokaal,13
2021,Malle,11057,Atletiekpiste,2
2021,Malle,11057,Manege,2
2021,Malle,11057,Openlucht sportveld,55
2021,Malle,11057,Sportcentrum,1
2021,Malle,11057,Sporthal,9
2021,Malle,11057,Sportlokaal,15
2017,Mechelen,12025,Atletiekpiste,1
2017,Mechelen,12025,Ijsschaatsbaan,1
2017,Mechelen,12025,Manege,1
2017,Mechelen,12025,Openlucht sportveld,110
2017,Mechelen,12025,Overdekt zwembad,4
2017,Mechelen,12025,Rolschaatspiste / skeelerpiste,1
2017,Mechelen,12025,Sporthal,13
2017,Mechelen,12025,Sportlokaal,82
2017,Mechelen,12025,Tennishal,5
2017,Mechelen,12025,Watersportcentrum,4
2021,Mechelen,12025,Atletiekpiste,1
2021,Mechelen,12025,Ijsschaatsbaan,1
2021,Mechelen,12025,Manege,2
2021,Mechelen,12025,Openlucht sportveld,153
2021,Mechelen,12025,Overdekt zwembad,4
2021,Mechelen,12025,Rolschaatspiste / skeelerpiste,1
2021,Mechelen,12025,Sportcentrum,3
2021,Mechelen,12025,Sporthal,15
2021,Mechelen,12025,Sportlokaal,96
2021,Mechelen,12025,Tennishal,9
2021,Mechelen,12025,Watersportcentrum,5
2017,Meerhout,13021,Atletiekpiste,1
2017,Meerhout,13021,Manege,1
2017,Meerhout,13021,Openlucht sportveld,42
2017,Meerhout,13021,Renbaan,1
2017,Meerhout,13021,Sporthal,2
2017,Meerhout,13021,Sportlokaal,12
2017,Meerhout,13021,Tennishal,1
2021,Meerhout,13021,Atletiekpiste,1
2021,Meerhout,13021,Manege,1
2021,Meerhout,13021,Openlucht sportveld,46
2021,Meerhout,13021,Renbaan,1
2021,Meerhout,13021,Sportcentrum,1
2021,Meerhout,13021,Sporthal,2
2021,Meerhout,13021,Sportlokaal,12
2021,Meerhout,13021,Tennishal,1
2017,Meise,23050,Atletiekpiste,1
2017,Meise,23050,Manege,2
2017,Meise,23050,Openlucht sportveld,22
2017,Meise,23050,Overdekt zwembad,1
2017,Meise,23050,Sporthal,1
2017,Meise,23050,Sportlokaal,11
2017,Meise,23050,Tennishal,1
2021,Meise,23050,Atletiekpiste,1
2021,Meise,23050,Manege,4
2021,Meise,23050,Openlucht sportveld,35
2021,Meise,23050,Overdekt zwembad,2
2021,Meise,23050,Sportcentrum,1
2021,Meise,23050,Sporthal,2
2021,Meise,23050,Sportlokaal,12
2021,Meise,23050,Tennishal,1
2017,Melle,44040,Manege,1
2017,Melle,44040,Openlucht sportveld,40
2017,Melle,44040,Overdekt zwembad,1
2017,Melle,44040,Sporthal,6
2017,Melle,44040,Sportlokaal,9
2021,Melle,44040,Manege,2
2021,Melle,44040,Openlucht sportveld,59
2021,Melle,44040,Overdekt zwembad,1
2021,Melle,44040,Sportcentrum,2
2021,Melle,44040,Sporthal,5
2021,Melle,44040,Sportlokaal,8
2017,Menen,34027,Atletiekpiste,3
2017,Menen,34027,Manege,4
2017,Menen,34027,Openlucht sportveld,42
2017,Menen,34027,Overdekt zwembad,1
2017,Menen,34027,Sporthal,3
2017,Menen,34027,Sportlokaal,23
2017,Menen,34027,Tennishal,1
2017,Menen,34027,Watersportcentrum,1
2021,Menen,34027,Atletiekpiste,3
2021,Menen,34027,Manege,4
2021,Menen,34027,Openlucht sportveld,49
2021,Menen,34027,Overdekt zwembad,1
2021,Menen,34027,Sportcentrum,1
2021,Menen,34027,Sporthal,4
2021,Menen,34027,Sportlokaal,26
2021,Menen,34027,Tennishal,1
2021,Menen,34027,Watersportcentrum,1
2017,Merchtem,23052,Manege,1
2017,Merchtem,23052,Openlucht sportveld,29
2017,Merchtem,23052,Overdekt zwembad,1
2017,Merchtem,23052,Sporthal,2
2017,Merchtem,23052,Sportlokaal,11
2017,Merchtem,23052,Tennishal,1
2021,Merchtem,23052,Manege,1
2021,Merchtem,23052,Openlucht sportveld,35
2021,Merchtem,23052,Overdekt zwembad,1
2021,Merchtem,23052,Sportcentrum,1
2021,Merchtem,23052,Sporthal,2
2021,Merchtem,23052,Sportlokaal,11
2021,Merchtem,23052,Tennishal,1
2017,Merelbeke,44043,Manege,1
2017,Merelbeke,44043,Openlucht sportveld,33
2017,Merelbeke,44043,Overdekt zwembad,1
2017,Merelbeke,44043,Sporthal,1
2017,Merelbeke,44043,Sportlokaal,15
2017,Merelbeke,44043,Tennishal,1
2021,Merelbeke,44043,Manege,2
2021,Merelbeke,44043,Openlucht sportveld,35
2021,Merelbeke,44043,Overdekt zwembad,1
2021,Merelbeke,44043,Sportcentrum,1
2021,Merelbeke,44043,Sporthal,2
2021,Merelbeke,44043,Sportlokaal,17
2021,Merelbeke,44043,Tennishal,2
2017,Merksplas,13023,Manege,2
2017,Merksplas,13023,Openlucht sportveld,22
2017,Merksplas,13023,Openlucht zwembad,1
2017,Merksplas,13023,Sporthal,1
2017,Merksplas,13023,Sportlokaal,6
2021,Merksplas,13023,Manege,2
2021,Merksplas,13023,Openlucht sportveld,30
2021,Merksplas,13023,Openlucht zwembad,1
2021,Merksplas,13023,Sportcentrum,2
2021,Merksplas,13023,Sporthal,2
2021,Merksplas,13023,Sportlokaal,8
2017,Mesen,33016,Openlucht sportveld,2
2017,Mesen,33016,Sportlokaal,1
2021,Mesen,33016,Openlucht sportveld,2
2021,Mesen,33016,Sportlokaal,1
2017,Meulebeke,37007,Atletiekpiste,1
2017,Meulebeke,37007,Openlucht sportveld,17
2017,Meulebeke,37007,Overdekt zwembad,1
2017,Meulebeke,37007,Sporthal,2
2017,Meulebeke,37007,Sportlokaal,10
2017,Meulebeke,37007,Tennishal,1
2021,Meulebeke,37007,Atletiekpiste,1
2021,Meulebeke,37007,Openlucht sportveld,19
2021,Meulebeke,37007,Overdekt zwembad,1
2021,Meulebeke,37007,Sportcentrum,1
2021,Meulebeke,37007,Sporthal,2
2021,Meulebeke,37007,Sportlokaal,8
2021,Meulebeke,37007,Tennishal,1
2017,Middelkerke,35011,Manege,3
2017,Middelkerke,35011,Openlucht sportveld,28
2017,Middelkerke,35011,Openlucht zwembad,1
2017,Middelkerke,35011,Overdekt zwembad,1
2017,Middelkerke,35011,Sporthal,1
2017,Middelkerke,35011,Sportlokaal,14
2017,Middelkerke,35011,Tennishal,1
2017,Middelkerke,35011,Watersportcentrum,1
2021,Middelkerke,35011,Manege,4
2021,Middelkerke,35011,Openlucht sportveld,64
2021,Middelkerke,35011,Openlucht zwembad,1
2021,Middelkerke,35011,Overdekt zwembad,1
2021,Middelkerke,35011,Sportcentrum,1
2021,Middelkerke,35011,Sporthal,3
2021,Middelkerke,35011,Sportlokaal,16
2021,Middelkerke,35011,Tennishal,1
2021,Middelkerke,35011,Watersportcentrum,1
2017,Moerbeke,44045,Manege,1
2017,Moerbeke,44045,Openlucht sportveld,8
2017,Moerbeke,44045,Sporthal,1
2017,Moerbeke,44045,Sportlokaal,4
2017,Moerbeke,44045,Tennishal,1
2021,Moerbeke,44045,Manege,2
2021,Moerbeke,44045,Openlucht sportveld,13
2021,Moerbeke,44045,Sporthal,1
2021,Moerbeke,44045,Sportlokaal,4
2021,Moerbeke,44045,Tennishal,1
2021,Moerbeke,44045,Watersportcentrum,1
2017,Mol,13025,Atletiekpiste,3
2017,Mol,13025,Manege,1
2017,Mol,13025,Openlucht sportveld,139
2017,Mol,13025,Openlucht zwembad,2
2017,Mol,13025,Overdekt zwembad,4
2017,Mol,13025,Sporthal,16
2017,Mol,13025,Sportlokaal,37
2017,Mol,13025,Tennishal,3
2017,Mol,13025,Watersportcentrum,5
2021,Mol,13025,Atletiekpiste,3
2021,Mol,13025,Manege,2
2021,Mol,13025,Openlucht sportveld,176
2021,Mol,13025,Openlucht zwembad,2
2021,Mol,13025,Overdekt zwembad,4
2021,Mol,13025,Sportcentrum,6
2021,Mol,13025,Sporthal,16
2021,Mol,13025,Sportlokaal,38
2021,Mol,13025,Tennishal,3
2021,Mol,13025,Watersportcentrum,5
2017,Moorslede,36012,Manege,1
2017,Moorslede,36012,Openlucht sportveld,13
2017,Moorslede,36012,Overdekt zwembad,1
2017,Moorslede,36012,Sporthal,1
2017,Moorslede,36012,Sportlokaal,6
2021,Moorslede,36012,Manege,1
2021,Moorslede,36012,Openlucht sportveld,15
2021,Moorslede,36012,Overdekt zwembad,1
2021,Moorslede,36012,Sportcentrum,1
2021,Moorslede,36012,Sporthal,2
2021,Moorslede,36012,Sportlokaal,6
2017,Mortsel,11029,Openlucht sportveld,58
2017,Mortsel,11029,Sporthal,5
2017,Mortsel,11029,Sportlokaal,29
2017,Mortsel,11029,Tennishal,1
2021,Mortsel,11029,Openlucht sportveld,55
2021,Mortsel,11029,Overdekt zwembad,1
2021,Mortsel,11029,Sportcentrum,2
2021,Mortsel,11029,Sporthal,6
2021,Mortsel,11029,Sportlokaal,31
2021,Mortsel,11029,Tennishal,1
2017,Nazareth,44048,Openlucht sportveld,19
2017,Nazareth,44048,Sporthal,2
2017,Nazareth,44048,Sportlokaal,9
2017,Nazareth,44048,Watersportcentrum,1
2021,Nazareth,44048,Openlucht sportveld,24
2021,Nazareth,44048,Sportcentrum,1
2021,Nazareth,44048,Sporthal,3
2021,Nazareth,44048,Sportlokaal,9
2021,Nazareth,44048,Watersportcentrum,1
2017,Niel,11030,Openlucht sportveld,13
2017,Niel,11030,Sporthal,1
2017,Niel,11030,Sportlokaal,5
2017,Niel,11030,Watersportcentrum,1
2021,Niel,11030,Openlucht sportveld,16
2021,Niel,11030,Sportcentrum,1
2021,Niel,11030,Sporthal,1
2021,Niel,11030,Sportlokaal,6
2021,Niel,11030,Watersportcentrum,1
2017,Nieuwerkerken,71045,Openlucht sportveld,10
2017,Nieuwerkerken,71045,Sporthal,1
2017,Nieuwerkerken,71045,Sportlokaal,1
2021,Nieuwerkerken,71045,Manege,1
2021,Nieuwerkerken,71045,Openlucht sportveld,10
2021,Nieuwerkerken,71045,Sporthal,1
2021,Nieuwerkerken,71045,Sportlokaal,1
2017,Nieuwpoort,38016,Atletiekpiste,1
2017,Nieuwpoort,38016,Manege,4
2017,Nieuwpoort,38016,Openlucht sportveld,22
2017,Nieuwpoort,38016,Openlucht zwembad,1
2017,Nieuwpoort,38016,Overdekt zwembad,2
2017,Nieuwpoort,38016,Sporthal,2
2017,Nieuwpoort,38016,Sportlokaal,6
2017,Nieuwpoort,38016,Watersportcentrum,5
2021,Nieuwpoort,38016,Atletiekpiste,1
2021,Nieuwpoort,38016,Manege,4
2021,Nieuwpoort,38016,Openlucht sportveld,26
2021,Nieuwpoort,38016,Openlucht zwembad,1
2021,Nieuwpoort,38016,Overdekt zwembad,2
2021,Nieuwpoort,38016,Sportcentrum,2
2021,Nieuwpoort,38016,Sporthal,2
2021,Nieuwpoort,38016,Sportlokaal,6
2021,Nieuwpoort,38016,Watersportcentrum,6
2017,Nijlen,12026,Atletiekpiste,1
2017,Nijlen,12026,Manege,1
2017,Nijlen,12026,Openlucht sportveld,62
2017,Nijlen,12026,Overdekt zwembad,1
2017,Nijlen,12026,Sporthal,4
2017,Nijlen,12026,Sportlokaal,12
2017,Nijlen,12026,Tennishal,1
2021,Nijlen,12026,Manege,4
2021,Nijlen,12026,Openlucht sportveld,73
2021,Nijlen,12026,Overdekt zwembad,1
2021,Nijlen,12026,Sportcentrum,1
2021,Nijlen,12026,Sporthal,4
2021,Nijlen,12026,Sportlokaal,15
2021,Nijlen,12026,Tennishal,3
2017,Ninove,41048,Atletiekpiste,1
2017,Ninove,41048,Manege,3
2017,Ninove,41048,Openlucht sportveld,52
2017,Ninove,41048,Overdekt zwembad,1
2017,Ninove,41048,Sporthal,3
2017,Ninove,41048,Sportlokaal,16
2017,Ninove,41048,Tennishal,1
2021,Ninove,41048,Atletiekpiste,1
2021,Ninove,41048,Manege,6
2021,Ninove,41048,Openlucht sportveld,80
2021,Ninove,41048,Overdekt zwembad,1
2021,Ninove,41048,Sporthal,3
2021,Ninove,41048,Sportlokaal,24
2021,Ninove,41048,Tennishal,2
2017,Olen,13029,Openlucht sportveld,28
2017,Olen,13029,Sporthal,3
2017,Olen,13029,Sportlokaal,8
2017,Olen,13029,Watersportcentrum,1
2021,Olen,13029,Openlucht sportveld,43
2021,Olen,13029,Sporthal,3
2021,Olen,13029,Sportlokaal,10
2021,Olen,13029,Watersportcentrum,1
2017,Oostende,35013,Atletiekpiste,4
2017,Oostende,35013,Openlucht sportveld,97
2017,Oostende,35013,Openlucht zwembad,1
2017,Oostende,35013,Overdekt zwembad,5
2017,Oostende,35013,Renbaan,3
2017,Oostende,35013,Rolschaatspiste / skeelerpiste,2
2017,Oostende,35013,Sporthal,12
2017,Oostende,35013,Sportlokaal,98
2017,Oostende,35013,Tennishal,1
2017,Oostende,35013,Watersportcentrum,7
2017,Oostende,35013,Wielerbaan,1
2021,Oostende,35013,Atletiekpiste,4
2021,Oostende,35013,Openlucht sportveld,110
2021,Oostende,35013,Openlucht zwembad,1
2021,Oostende,35013,Overdekt zwembad,5
2021,Oostende,35013,Renbaan,3
2021,Oostende,35013,Rolschaatspiste / skeelerpiste,2
2021,Oostende,35013,Sportcentrum,2
2021,Oostende,35013,Sporthal,14
2021,Oostende,35013,Sportlokaal,104
2021,Oostende,35013,Tennishal,1
2021,Oostende,35013,Watersportcentrum,7
2021,Oostende,35013,Wielerbaan,1
2017,Oosterzele,44052,Manege,6
2017,Oosterzele,44052,Openlucht sportveld,25
2017,Oosterzele,44052,Renbaan,1
2017,Oosterzele,44052,Sporthal,1
2017,Oosterzele,44052,Sportlokaal,8
2021,Oosterzele,44052,Manege,5
2021,Oosterzele,44052,Openlucht sportveld,23
2021,Oosterzele,44052,Renbaan,1
2021,Oosterzele,44052,Sporthal,1
2021,Oosterzele,44052,Sportlokaal,7
2017,Oostkamp,31022,Atletiekpiste,1
2017,Oostkamp,31022,Openlucht sportveld,48
2017,Oostkamp,31022,Overdekt zwembad,1
2017,Oostkamp,31022,Sporthal,1
2017,Oostkamp,31022,Sportlokaal,7
2021,Oostkamp,31022,Atletiekpiste,1
2021,Oostkamp,31022,Openlucht sportveld,48
2021,Oostkamp,31022,Overdekt zwembad,1
2021,Oostkamp,31022,Sportcentrum,1
2021,Oostkamp,31022,Sporthal,3
2021,Oostkamp,31022,Sportlokaal,12
2021,Oostkamp,31022,Tennishal,1
2017,Oostrozebeke,37010,Openlucht sportveld,17
2017,Oostrozebeke,37010,Sporthal,1
2017,Oostrozebeke,37010,Sportlokaal,6
2021,Oostrozebeke,37010,Openlucht sportveld,20
2021,Oostrozebeke,37010,Sportcentrum,1
