Jaar,Gemeente,NIS,Type Organisator,Indicator
2021,Oudenaarde,45035,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Oudenaarde,45035,Particuliere erfgoedinstellingen,J
2021,Oudenaarde,45035,Sportfederaties,J
2021,Oudenaarde,45035,Welzijnsorganisaties ifv kansengroepen,J
2021,Oudenaarde,45035,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Oudenburg,35014,Bedrijven,J
2017,Oudenburg,35014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Oudenburg,35014,Sportfederaties,J
2017,Oudenburg,35014,Welzijnsorganisaties ifv kansengroepen,J
2021,Oudenburg,35014,Amateurkunstenfederaties,J
2021,Oudenburg,35014,Bedrijven,J
2021,Oudenburg,35014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Oudenburg,35014,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Oudenburg,35014,Particuliere erfgoedinstellingen,J
2021,Oudenburg,35014,Sportfederaties,J
2021,Oudenburg,35014,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Overijse,23062,Bedrijven,J
2017,Overijse,23062,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Overijse,23062,Sportfederaties,J
2017,Overijse,23062,Welzijnsorganisaties ifv kansengroepen,J
2021,Overijse,23062,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Overijse,23062,Amateurkunstenfederaties,J
2021,Overijse,23062,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Overijse,23062,Particuliere erfgoedinstellingen,J
2021,Overijse,23062,Particuliere jeugdwerkorganisaties,J
2021,Overijse,23062,Sportfederaties,J
2017,Peer,72030,Bedrijven,J
2017,Peer,72030,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Peer,72030,Sportfederaties,J
2017,Peer,72030,Welzijnsorganisaties ifv kansengroepen,J
2021,Peer,72030,Amateurkunstenfederaties,J
2021,Peer,72030,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Peer,72030,Particuliere jeugdwerkorganisaties,J
2021,Peer,72030,Sportfederaties,J
2021,Pepingen,23064,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Pittem,37011,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Pittem,37011,Amateurkunstenfederaties,J
2021,Pittem,37011,Bedrijven,J
2021,Pittem,37011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Pittem,37011,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Pittem,37011,Sportfederaties,J
2017,Poperinge,33021,Bedrijven,J
2017,Poperinge,33021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Poperinge,33021,Sportfederaties,J
2017,Poperinge,33021,Welzijnsorganisaties ifv kansengroepen,J
2021,Poperinge,33021,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Poperinge,33021,Amateurkunstenfederaties,J
2021,Poperinge,33021,Bedrijven,J
2021,Poperinge,33021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Poperinge,33021,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Poperinge,33021,Particuliere erfgoedinstellingen,J
2021,Poperinge,33021,Particuliere jeugdwerkorganisaties,J
2021,Poperinge,33021,Sportfederaties,J
2021,Poperinge,33021,Welzijnsorganisaties ifv kansengroepen,J
2021,Poperinge,33021,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Putte,12029,Bedrijven,J
2017,Putte,12029,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Putte,12029,Sportfederaties,J
2017,Putte,12029,Welzijnsorganisaties ifv kansengroepen,J
2021,Putte,12029,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Putte,12029,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Putte,12029,Particuliere erfgoedinstellingen,J
2021,Putte,12029,Particuliere jeugdwerkorganisaties,J
2021,Putte,12029,Sportfederaties,J
2021,Putte,12029,Welzijnsorganisaties ifv kansengroepen,J
2021,Puurs-Sint-Amands,12041,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Puurs-Sint-Amands,12041,Amateurkunstenfederaties,J
2021,Puurs-Sint-Amands,12041,Bedrijven,J
2021,Puurs-Sint-Amands,12041,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Puurs-Sint-Amands,12041,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Puurs-Sint-Amands,12041,Particuliere erfgoedinstellingen,J
2021,Puurs-Sint-Amands,12041,Particuliere jeugdwerkorganisaties,J
2021,Puurs-Sint-Amands,12041,Sportfederaties,J
2021,Puurs-Sint-Amands,12041,Welzijnsorganisaties ifv kansengroepen,J
2021,Puurs-Sint-Amands,12041,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Ranst,11035,Bedrijven,J
2017,Ranst,11035,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ranst,11035,Sportfederaties,J
2017,Ranst,11035,Welzijnsorganisaties ifv kansengroepen,J
2017,Ravels,13035,Bedrijven,J
2017,Ravels,13035,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ravels,13035,Sportfederaties,J
2017,Ravels,13035,Welzijnsorganisaties ifv kansengroepen,J
2021,Ravels,13035,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Ravels,13035,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Ravels,13035,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Ravels,13035,Particuliere erfgoedinstellingen,J
2021,Ravels,13035,Particuliere jeugdwerkorganisaties,J
2021,Ravels,13035,Welzijnsorganisaties ifv kansengroepen,J
2017,Retie,13036,Bedrijven,J
2017,Retie,13036,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Retie,13036,Sportfederaties,J
2017,Retie,13036,Welzijnsorganisaties ifv kansengroepen,J
2021,Retie,13036,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Retie,13036,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Retie,13036,Particuliere erfgoedinstellingen,J
2021,Retie,13036,Particuliere jeugdwerkorganisaties,J
2021,Retie,13036,Sportfederaties,J
2017,Riemst,73066,Bedrijven,J
2017,Riemst,73066,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Riemst,73066,Sportfederaties,J
2017,Riemst,73066,Welzijnsorganisaties ifv kansengroepen,J
2021,Riemst,73066,Amateurkunstenfederaties,J
2021,Riemst,73066,Bedrijven,J
2021,Riemst,73066,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Riemst,73066,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Riemst,73066,Particuliere erfgoedinstellingen,J
2021,Riemst,73066,Particuliere jeugdwerkorganisaties,J
2021,Riemst,73066,Sportfederaties,J
2021,Riemst,73066,Welzijnsorganisaties ifv kansengroepen,J
2021,Riemst,73066,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Rijkevorsel,13037,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Rijkevorsel,13037,Bedrijven,J
2021,Rijkevorsel,13037,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Rijkevorsel,13037,Particuliere jeugdwerkorganisaties,J
2021,Rijkevorsel,13037,Sportfederaties,J
2021,Rijkevorsel,13037,Welzijnsorganisaties ifv kansengroepen,J
2017,Roeselare,36015,Bedrijven,J
2017,Roeselare,36015,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Roeselare,36015,Sportfederaties,J
2017,Roeselare,36015,Welzijnsorganisaties ifv kansengroepen,J
2021,Roeselare,36015,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Roeselare,36015,Amateurkunstenfederaties,J
2021,Roeselare,36015,Bedrijven,J
2021,Roeselare,36015,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Roeselare,36015,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Roeselare,36015,Particuliere erfgoedinstellingen,J
2021,Roeselare,36015,Particuliere jeugdwerkorganisaties,J
2021,Roeselare,36015,Sportfederaties,J
2021,Roeselare,36015,Welzijnsorganisaties ifv kansengroepen,J
2021,Roeselare,36015,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Ronse,45041,Amateurkunstenfederaties,J
2021,Ronse,45041,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Ronse,45041,Particuliere jeugdwerkorganisaties,J
2021,Ronse,45041,Welzijnsorganisaties ifv kansengroepen,J
2021,Ronse,45041,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Roosdaal,23097,Bedrijven,J
2017,Roosdaal,23097,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Roosdaal,23097,Sportfederaties,J
2017,Roosdaal,23097,Welzijnsorganisaties ifv kansengroepen,J
2021,Roosdaal,23097,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Roosdaal,23097,Amateurkunstenfederaties,J
2021,Roosdaal,23097,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Roosdaal,23097,Sportfederaties,J
2021,Roosdaal,23097,Welzijnsorganisaties ifv kansengroepen,J
2021,Roosdaal,23097,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Rotselaar,24094,Bedrijven,J
2017,Rotselaar,24094,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Rotselaar,24094,Sportfederaties,J
2017,Rotselaar,24094,Welzijnsorganisaties ifv kansengroepen,J
2021,Rotselaar,24094,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Rotselaar,24094,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Rotselaar,24094,Sportfederaties,J
2017,Ruiselede,37012,Bedrijven,J
2017,Ruiselede,37012,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ruiselede,37012,Sportfederaties,J
2017,Ruiselede,37012,Welzijnsorganisaties ifv kansengroepen,J
2021,Ruiselede,37012,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Ruiselede,37012,Particuliere jeugdwerkorganisaties,J
2021,Ruiselede,37012,Sportfederaties,J
2017,Rumst,11037,Bedrijven,J
2017,Rumst,11037,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Rumst,11037,Sportfederaties,J
2017,Rumst,11037,Welzijnsorganisaties ifv kansengroepen,J
2021,Rumst,11037,Amateurkunstenfederaties,J
2021,Rumst,11037,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Rumst,11037,Particuliere jeugdwerkorganisaties,J
2021,Rumst,11037,Welzijnsorganisaties ifv kansengroepen,J
2017,Schelle,11038,Bedrijven,J
2017,Schelle,11038,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Schelle,11038,Sportfederaties,J
2017,Schelle,11038,Welzijnsorganisaties ifv kansengroepen,J
2017,Scherpenheuvel-Zichem,24134,Bedrijven,J
2017,Scherpenheuvel-Zichem,24134,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Scherpenheuvel-Zichem,24134,Sportfederaties,J
2017,Scherpenheuvel-Zichem,24134,Welzijnsorganisaties ifv kansengroepen,J
2017,Schilde,11039,Bedrijven,J
2017,Schilde,11039,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Schilde,11039,Sportfederaties,J
2017,Schilde,11039,Welzijnsorganisaties ifv kansengroepen,J
2021,Schilde,11039,Amateurkunstenfederaties,J
2021,Schilde,11039,Particuliere erfgoedinstellingen,J
2021,Schilde,11039,Particuliere jeugdwerkorganisaties,J
2021,Schilde,11039,Sportfederaties,J
2021,Schilde,11039,Welzijnsorganisaties ifv kansengroepen,J
2017,Schoten,11040,Bedrijven,J
2017,Schoten,11040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Schoten,11040,Sportfederaties,J
2017,Schoten,11040,Welzijnsorganisaties ifv kansengroepen,J
2021,Schoten,11040,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Schoten,11040,Amateurkunstenfederaties,J
2021,Schoten,11040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Schoten,11040,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Schoten,11040,Particuliere erfgoedinstellingen,J
2021,Schoten,11040,Particuliere jeugdwerkorganisaties,J
2021,Schoten,11040,Sportfederaties,J
2017,Sint-Gillis-Waas,46020,Bedrijven,J
2017,Sint-Gillis-Waas,46020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Sint-Gillis-Waas,46020,Sportfederaties,J
2017,Sint-Gillis-Waas,46020,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Gillis-Waas,46020,Amateurkunstenfederaties,J
2021,Sint-Gillis-Waas,46020,Bedrijven,J
2021,Sint-Gillis-Waas,46020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Sint-Gillis-Waas,46020,Particuliere erfgoedinstellingen,J
2021,Sint-Gillis-Waas,46020,Particuliere jeugdwerkorganisaties,J
2021,Sint-Gillis-Waas,46020,Sportfederaties,J
2021,Sint-Gillis-Waas,46020,Welzijnsorganisaties ifv kansengroepen,J
2017,Sint-Katelijne-Waver,12035,Bedrijven,J
2017,Sint-Katelijne-Waver,12035,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Sint-Katelijne-Waver,12035,Sportfederaties,J
2017,Sint-Katelijne-Waver,12035,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Katelijne-Waver,12035,Amateurkunstenfederaties,J
2021,Sint-Katelijne-Waver,12035,Bedrijven,J
2021,Sint-Katelijne-Waver,12035,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Sint-Katelijne-Waver,12035,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Sint-Katelijne-Waver,12035,Particuliere erfgoedinstellingen,J
2021,Sint-Katelijne-Waver,12035,Sportfederaties,J
2021,Sint-Laureins,43014,Amateurkunstenfederaties,J
2021,Sint-Laureins,43014,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Sint-Laureins,43014,Particuliere jeugdwerkorganisaties,J
2021,Sint-Laureins,43014,Sportfederaties,J
2021,Sint-Laureins,43014,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Laureins,43014,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Sint-Lievens-Houtem,41063,Bedrijven,J
2021,Sint-Lievens-Houtem,41063,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Sint-Lievens-Houtem,41063,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Sint-Lievens-Houtem,41063,Particuliere erfgoedinstellingen,J
2021,Sint-Lievens-Houtem,41063,Particuliere jeugdwerkorganisaties,J
2021,Sint-Lievens-Houtem,41063,Sportfederaties,J
2017,Sint-Martens-Latem,44064,Bedrijven,J
2017,Sint-Martens-Latem,44064,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Sint-Martens-Latem,44064,Sportfederaties,J
2017,Sint-Martens-Latem,44064,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Martens-Latem,44064,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Sint-Martens-Latem,44064,Particuliere jeugdwerkorganisaties,J
2021,Sint-Martens-Latem,44064,Sportfederaties,J
2017,Sint-Niklaas,46021,Bedrijven,J
2017,Sint-Niklaas,46021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Sint-Niklaas,46021,Sportfederaties,J
2017,Sint-Niklaas,46021,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Niklaas,46021,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Sint-Niklaas,46021,Amateurkunstenfederaties,J
2021,Sint-Niklaas,46021,Bedrijven,J
2021,Sint-Niklaas,46021,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Sint-Niklaas,46021,Particuliere erfgoedinstellingen,J
2021,Sint-Niklaas,46021,Sportfederaties,J
2021,Sint-Niklaas,46021,Welzijnsorganisaties ifv kansengroepen,J
2017,Sint-Pieters-Leeuw,23077,Bedrijven,J
2017,Sint-Pieters-Leeuw,23077,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Sint-Pieters-Leeuw,23077,Sportfederaties,J
2017,Sint-Pieters-Leeuw,23077,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Pieters-Leeuw,23077,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Sint-Pieters-Leeuw,23077,Sportfederaties,J
2017,Sint-Truiden,71053,Bedrijven,J
2017,Sint-Truiden,71053,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Sint-Truiden,71053,Sportfederaties,J
2017,Sint-Truiden,71053,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Truiden,71053,Bedrijven,J
2021,Sint-Truiden,71053,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Sint-Truiden,71053,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Sint-Truiden,71053,Particuliere erfgoedinstellingen,J
2021,Sint-Truiden,71053,Particuliere jeugdwerkorganisaties,J
2021,Sint-Truiden,71053,Sportfederaties,J
2021,Sint-Truiden,71053,Welzijnsorganisaties ifv kansengroepen,J
2021,Sint-Truiden,71053,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Spiere-Helkijn,34043,Bedrijven,J
2021,Spiere-Helkijn,34043,Sportfederaties,J
2021,Stabroek,11044,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Stabroek,11044,Amateurkunstenfederaties,J
2021,Stabroek,11044,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Stabroek,11044,Particuliere jeugdwerkorganisaties,J
2021,Staden,36019,Bedrijven,J
2021,Staden,36019,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Staden,36019,Sportfederaties,J
2021,Steenokkerzeel,23081,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Steenokkerzeel,23081,Particuliere jeugdwerkorganisaties,J
2017,Stekene,46024,Bedrijven,J
2017,Stekene,46024,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Stekene,46024,Sportfederaties,J
2017,Stekene,46024,Welzijnsorganisaties ifv kansengroepen,J
2021,Stekene,46024,Amateurkunstenfederaties,J
2021,Stekene,46024,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Stekene,46024,Particuliere erfgoedinstellingen,J
2021,Stekene,46024,Sportfederaties,J
2017,Temse,46025,Bedrijven,J
2017,Temse,46025,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Temse,46025,Sportfederaties,J
2017,Temse,46025,Welzijnsorganisaties ifv kansengroepen,J
2021,Temse,46025,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Temse,46025,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Temse,46025,Particuliere jeugdwerkorganisaties,J
2021,Temse,46025,Sportfederaties,J
2017,Ternat,23086,Bedrijven,J
2017,Ternat,23086,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ternat,23086,Sportfederaties,J
2017,Ternat,23086,Welzijnsorganisaties ifv kansengroepen,J
2021,Ternat,23086,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Ternat,23086,Bedrijven,J
2021,Ternat,23086,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Ternat,23086,Particuliere jeugdwerkorganisaties,J
2021,Ternat,23086,Sportfederaties,J
2017,Tervuren,24104,Bedrijven,J
2017,Tervuren,24104,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Tervuren,24104,Sportfederaties,J
2017,Tervuren,24104,Welzijnsorganisaties ifv kansengroepen,J
2021,Tervuren,24104,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Tervuren,24104,Particuliere erfgoedinstellingen,J
2021,Tervuren,24104,Particuliere jeugdwerkorganisaties,J
2021,Tervuren,24104,Sportfederaties,J
2021,Tervuren,24104,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Tessenderlo,71057,Bedrijven,J
2017,Tessenderlo,71057,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Tessenderlo,71057,Sportfederaties,J
2017,Tessenderlo,71057,Welzijnsorganisaties ifv kansengroepen,J
2017,Tielt-Winge,24135,Bedrijven,J
2017,Tielt-Winge,24135,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Tielt-Winge,24135,Sportfederaties,J
2017,Tielt-Winge,24135,Welzijnsorganisaties ifv kansengroepen,J
2021,Tielt-Winge,24135,Amateurkunstenfederaties,J
2021,Tielt-Winge,24135,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Tielt-Winge,24135,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Tielt-Winge,24135,Particuliere erfgoedinstellingen,J
2021,Tielt-Winge,24135,Particuliere jeugdwerkorganisaties,J
2021,Tielt-Winge,24135,Sportfederaties,J
2021,Tielt-Winge,24135,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Tienen,24107,Bedrijven,J
2017,Tienen,24107,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Tienen,24107,Sportfederaties,J
2017,Tienen,24107,Welzijnsorganisaties ifv kansengroepen,J
2021,Tienen,24107,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Tienen,24107,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Tienen,24107,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Tienen,24107,Particuliere jeugdwerkorganisaties,J
2021,Tienen,24107,Sportfederaties,J
2021,Tienen,24107,Welzijnsorganisaties ifv kansengroepen,J
2021,Tienen,24107,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Tongeren,73083,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Tongeren,73083,Amateurkunstenfederaties,J
2021,Tongeren,73083,Bedrijven,J
2021,Tongeren,73083,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Tongeren,73083,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Tongeren,73083,Particuliere erfgoedinstellingen,J
2021,Tongeren,73083,Particuliere jeugdwerkorganisaties,J
2021,Tongeren,73083,Sportfederaties,J
2021,Tongeren,73083,Welzijnsorganisaties ifv kansengroepen,J
2017,Torhout,31033,Bedrijven,J
2017,Torhout,31033,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Torhout,31033,Sportfederaties,J
2017,Torhout,31033,Welzijnsorganisaties ifv kansengroepen,J
2021,Torhout,31033,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Torhout,31033,Amateurkunstenfederaties,J
2021,Torhout,31033,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Torhout,31033,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Torhout,31033,Particuliere erfgoedinstellingen,J
2021,Torhout,31033,Particuliere jeugdwerkorganisaties,J
2021,Torhout,31033,Sportfederaties,J
2021,Torhout,31033,Welzijnsorganisaties ifv kansengroepen,J
2017,Tremelo,24109,Bedrijven,J
2017,Tremelo,24109,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Tremelo,24109,Sportfederaties,J
2017,Tremelo,24109,Welzijnsorganisaties ifv kansengroepen,J
2017,Turnhout,13040,Bedrijven,J
2017,Turnhout,13040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Turnhout,13040,Sportfederaties,J
2017,Turnhout,13040,Welzijnsorganisaties ifv kansengroepen,J
2021,Turnhout,13040,Amateurkunstenfederaties,J
2021,Turnhout,13040,Bedrijven,J
2021,Turnhout,13040,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Turnhout,13040,Particuliere jeugdwerkorganisaties,J
2021,Turnhout,13040,Sportfederaties,J
2021,Turnhout,13040,Welzijnsorganisaties ifv kansengroepen,J
2021,Veurne,38025,Particuliere erfgoedinstellingen,J
2021,Veurne,38025,Particuliere jeugdwerkorganisaties,J
2021,Veurne,38025,Sportfederaties,J
2021,Veurne,38025,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Vilvoorde,23088,Bedrijven,J
2017,Vilvoorde,23088,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Vilvoorde,23088,Sportfederaties,J
2017,Vilvoorde,23088,Welzijnsorganisaties ifv kansengroepen,J
2021,Vilvoorde,23088,Bedrijven,J
2021,Vilvoorde,23088,Particuliere jeugdwerkorganisaties,J
2021,Vilvoorde,23088,Welzijnsorganisaties ifv kansengroepen,J
2021,Voeren,73109,Organisaties sociaal-cultureel volwassenenwerk,J
2017,Vorselaar,13044,Bedrijven,J
2017,Vorselaar,13044,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Vorselaar,13044,Sportfederaties,J
2017,Vorselaar,13044,Welzijnsorganisaties ifv kansengroepen,J
2021,Vorselaar,13044,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Vorselaar,13044,Amateurkunstenfederaties,J
2021,Vorselaar,13044,Sportfederaties,J
2017,Vosselaar,13046,Bedrijven,J
2017,Vosselaar,13046,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Vosselaar,13046,Sportfederaties,J
2017,Vosselaar,13046,Welzijnsorganisaties ifv kansengroepen,J
2021,Vosselaar,13046,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Vosselaar,13046,Particuliere jeugdwerkorganisaties,J
2021,Vosselaar,13046,Sportfederaties,J
2017,Waasmunster,42023,Bedrijven,J
2017,Waasmunster,42023,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Waasmunster,42023,Sportfederaties,J
2017,Waasmunster,42023,Welzijnsorganisaties ifv kansengroepen,J
2021,Waasmunster,42023,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Waasmunster,42023,Particuliere jeugdwerkorganisaties,J
2021,Waasmunster,42023,Sportfederaties,J
2017,Wachtebeke,44073,Bedrijven,J
2017,Wachtebeke,44073,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Wachtebeke,44073,Sportfederaties,J
2017,Wachtebeke,44073,Welzijnsorganisaties ifv kansengroepen,J
2021,Wachtebeke,44073,Amateurkunstenfederaties,J
2021,Wachtebeke,44073,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Wachtebeke,44073,Sportfederaties,J
2021,Wachtebeke,44073,Welzijnsorganisaties ifv kansengroepen,J
2021,Waregem,34040,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Waregem,34040,Amateurkunstenfederaties,J
2021,Waregem,34040,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Waregem,34040,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Waregem,34040,Particuliere jeugdwerkorganisaties,J
2017,Wemmel,23102,Bedrijven,J
2017,Wemmel,23102,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Wemmel,23102,Sportfederaties,J
2017,Wemmel,23102,Welzijnsorganisaties ifv kansengroepen,J
