Jaar,Gemeente,NIS,Op Vlak Van,Aantal
2021,Poperinge,33021,Organisatie van activiteiten,25
2021,Poperinge,33021,Promotie of communicatie,30
2021,Poperinge,33021,Sporttechnisch,0
2017,Putte,12029,Administratie,1
2017,Putte,12029,Infrastructuur en of ter beschikking stellen van materiaal,1
2017,Putte,12029,Organisatie van activiteiten,7
2017,Putte,12029,Promotie of communicatie,1
2017,Putte,12029,Sporttechnisch,0
2021,Putte,12029,Administratie,0
2021,Putte,12029,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Putte,12029,Organisatie van activiteiten,2
2021,Putte,12029,Promotie of communicatie,2
2021,Putte,12029,Sporttechnisch,2
2021,Puurs-Sint-Amands,12041,Administratie,0
2021,Puurs-Sint-Amands,12041,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Puurs-Sint-Amands,12041,Organisatie van activiteiten,0
2021,Puurs-Sint-Amands,12041,Promotie of communicatie,0
2021,Puurs-Sint-Amands,12041,Sporttechnisch,0
2017,Ranst,11035,Administratie,4
2017,Ranst,11035,Infrastructuur en of ter beschikking stellen van materiaal,8
2017,Ranst,11035,Organisatie van activiteiten,14
2017,Ranst,11035,Promotie of communicatie,6
2021,Ranst,11035,Administratie,4
2021,Ranst,11035,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Ranst,11035,Organisatie van activiteiten,10
2021,Ranst,11035,Promotie of communicatie,4
2017,Ravels,13035,Administratie,12
2017,Ravels,13035,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Ravels,13035,Organisatie van activiteiten,42
2017,Ravels,13035,Promotie of communicatie,12
2017,Ravels,13035,Sporttechnisch,4
2021,Ravels,13035,Administratie,2
2021,Ravels,13035,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Ravels,13035,Organisatie van activiteiten,17
2021,Ravels,13035,Promotie of communicatie,6
2021,Ravels,13035,Sporttechnisch,0
2017,Retie,13036,Administratie,2
2017,Retie,13036,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Retie,13036,Organisatie van activiteiten,7
2017,Retie,13036,Promotie of communicatie,4
2017,Retie,13036,Sporttechnisch,2
2021,Retie,13036,Administratie,4
2021,Retie,13036,Infrastructuur en of ter beschikking stellen van materiaal,14
2021,Retie,13036,Organisatie van activiteiten,12
2021,Retie,13036,Promotie of communicatie,4
2021,Retie,13036,Sporttechnisch,0
2017,Riemst,73066,Administratie,2
2017,Riemst,73066,Infrastructuur en of ter beschikking stellen van materiaal,13
2017,Riemst,73066,Organisatie van activiteiten,44
2017,Riemst,73066,Promotie of communicatie,16
2017,Riemst,73066,Sporttechnisch,2
2021,Riemst,73066,Administratie,2
2021,Riemst,73066,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Riemst,73066,Organisatie van activiteiten,19
2021,Riemst,73066,Promotie of communicatie,7
2021,Riemst,73066,Sporttechnisch,0
2021,Rijkevorsel,13037,Administratie,0
2021,Rijkevorsel,13037,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Rijkevorsel,13037,Organisatie van activiteiten,12
2021,Rijkevorsel,13037,Promotie of communicatie,0
2021,Rijkevorsel,13037,Sporttechnisch,0
2017,Roeselare,36015,Administratie,4
2017,Roeselare,36015,Infrastructuur en of ter beschikking stellen van materiaal,5
2017,Roeselare,36015,Organisatie van activiteiten,23
2017,Roeselare,36015,Promotie of communicatie,0
2017,Roeselare,36015,Sporttechnisch,5
2021,Roeselare,36015,Administratie,5
2021,Roeselare,36015,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Roeselare,36015,Organisatie van activiteiten,25
2021,Roeselare,36015,Promotie of communicatie,25
2017,Ronse,45041,Administratie,0
2017,Ronse,45041,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Ronse,45041,Organisatie van activiteiten,1
2017,Ronse,45041,Promotie of communicatie,0
2021,Ronse,45041,Administratie,0
2021,Ronse,45041,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Ronse,45041,Organisatie van activiteiten,2
2021,Ronse,45041,Promotie of communicatie,0
2021,Ronse,45041,Sporttechnisch,0
2017,Roosdaal,23097,Administratie,2
2017,Roosdaal,23097,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Roosdaal,23097,Organisatie van activiteiten,2
2017,Roosdaal,23097,Promotie of communicatie,2
2017,Roosdaal,23097,Sporttechnisch,0
2021,Roosdaal,23097,Administratie,2
2021,Roosdaal,23097,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Roosdaal,23097,Organisatie van activiteiten,8
2021,Roosdaal,23097,Promotie of communicatie,4
2021,Roosdaal,23097,Sporttechnisch,0
2017,Rotselaar,24094,Administratie,0
2017,Rotselaar,24094,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Rotselaar,24094,Organisatie van activiteiten,34
2017,Rotselaar,24094,Promotie of communicatie,0
2017,Rotselaar,24094,Sporttechnisch,0
2021,Rotselaar,24094,Administratie,0
2021,Rotselaar,24094,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Rotselaar,24094,Organisatie van activiteiten,0
2021,Rotselaar,24094,Promotie of communicatie,0
2021,Rotselaar,24094,Sporttechnisch,0
2017,Ruiselede,37012,Administratie,0
2017,Ruiselede,37012,Infrastructuur en of ter beschikking stellen van materiaal,24
2017,Ruiselede,37012,Organisatie van activiteiten,14
2017,Ruiselede,37012,Promotie of communicatie,0
2017,Ruiselede,37012,Sporttechnisch,0
2021,Ruiselede,37012,Administratie,0
2021,Ruiselede,37012,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Ruiselede,37012,Organisatie van activiteiten,4
2021,Ruiselede,37012,Promotie of communicatie,2
2021,Ruiselede,37012,Sporttechnisch,0
2017,Rumst,11037,Administratie,0
2017,Rumst,11037,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Rumst,11037,Organisatie van activiteiten,10
2017,Rumst,11037,Promotie of communicatie,0
2017,Rumst,11037,Sporttechnisch,0
2021,Rumst,11037,Administratie,0
2021,Rumst,11037,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Rumst,11037,Organisatie van activiteiten,21
2021,Rumst,11037,Promotie of communicatie,20
2021,Rumst,11037,Sporttechnisch,1
2017,Schelle,11038,Administratie,0
2017,Schelle,11038,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Schelle,11038,Organisatie van activiteiten,0
2017,Schelle,11038,Promotie of communicatie,0
2017,Schelle,11038,Sporttechnisch,0
2017,Scherpenheuvel-Zichem,24134,Administratie,0
2017,Scherpenheuvel-Zichem,24134,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Scherpenheuvel-Zichem,24134,Organisatie van activiteiten,0
2017,Scherpenheuvel-Zichem,24134,Promotie of communicatie,0
2017,Scherpenheuvel-Zichem,24134,Sporttechnisch,0
2017,Schilde,11039,Administratie,0
2017,Schilde,11039,Infrastructuur en of ter beschikking stellen van materiaal,26
2017,Schilde,11039,Organisatie van activiteiten,11
2017,Schilde,11039,Promotie of communicatie,0
2017,Schilde,11039,Sporttechnisch,0
2021,Schilde,11039,Administratie,0
2021,Schilde,11039,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Schilde,11039,Organisatie van activiteiten,12
2021,Schilde,11039,Promotie of communicatie,4
2021,Schilde,11039,Sporttechnisch,0
2017,Schoten,11040,Administratie,10
2017,Schoten,11040,Infrastructuur en of ter beschikking stellen van materiaal,10
2017,Schoten,11040,Organisatie van activiteiten,25
2017,Schoten,11040,Promotie of communicatie,10
2017,Schoten,11040,Sporttechnisch,15
2021,Schoten,11040,Administratie,0
2021,Schoten,11040,Infrastructuur en of ter beschikking stellen van materiaal,30
2021,Schoten,11040,Organisatie van activiteiten,15
2021,Schoten,11040,Promotie of communicatie,12
2021,Schoten,11040,Sporttechnisch,5
2017,Sint-Gillis-Waas,46020,Administratie,0
2017,Sint-Gillis-Waas,46020,Infrastructuur en of ter beschikking stellen van materiaal,8
2017,Sint-Gillis-Waas,46020,Organisatie van activiteiten,7
2017,Sint-Gillis-Waas,46020,Promotie of communicatie,0
2017,Sint-Gillis-Waas,46020,Sporttechnisch,0
2021,Sint-Gillis-Waas,46020,Administratie,6
2021,Sint-Gillis-Waas,46020,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Sint-Gillis-Waas,46020,Organisatie van activiteiten,11
2021,Sint-Gillis-Waas,46020,Promotie of communicatie,15
2021,Sint-Gillis-Waas,46020,Sporttechnisch,1
2017,Sint-Katelijne-Waver,12035,Administratie,7
2017,Sint-Katelijne-Waver,12035,Infrastructuur en of ter beschikking stellen van materiaal,7
2017,Sint-Katelijne-Waver,12035,Organisatie van activiteiten,13
2017,Sint-Katelijne-Waver,12035,Promotie of communicatie,6
2017,Sint-Katelijne-Waver,12035,Sporttechnisch,3
2021,Sint-Katelijne-Waver,12035,Administratie,0
2021,Sint-Katelijne-Waver,12035,Infrastructuur en of ter beschikking stellen van materiaal,14
2021,Sint-Katelijne-Waver,12035,Organisatie van activiteiten,22
2021,Sint-Katelijne-Waver,12035,Promotie of communicatie,11
2021,Sint-Katelijne-Waver,12035,Sporttechnisch,0
2017,Sint-Laureins,43014,Administratie,0
2017,Sint-Laureins,43014,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Sint-Laureins,43014,Organisatie van activiteiten,4
2017,Sint-Laureins,43014,Promotie of communicatie,0
2021,Sint-Laureins,43014,Administratie,0
2021,Sint-Laureins,43014,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Sint-Laureins,43014,Organisatie van activiteiten,27
2021,Sint-Laureins,43014,Promotie of communicatie,22
2021,Sint-Laureins,43014,Sporttechnisch,0
2021,Sint-Lievens-Houtem,41063,Administratie,0
2021,Sint-Lievens-Houtem,41063,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Sint-Lievens-Houtem,41063,Organisatie van activiteiten,2
2021,Sint-Lievens-Houtem,41063,Promotie of communicatie,0
2017,Sint-Martens-Latem,44064,Administratie,0
2017,Sint-Martens-Latem,44064,Infrastructuur en of ter beschikking stellen van materiaal,1
2017,Sint-Martens-Latem,44064,Organisatie van activiteiten,0
2017,Sint-Martens-Latem,44064,Promotie of communicatie,0
2021,Sint-Martens-Latem,44064,Administratie,0
2021,Sint-Martens-Latem,44064,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Sint-Martens-Latem,44064,Organisatie van activiteiten,3
2021,Sint-Martens-Latem,44064,Promotie of communicatie,0
2017,Sint-Niklaas,46021,Administratie,0
2017,Sint-Niklaas,46021,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Sint-Niklaas,46021,Organisatie van activiteiten,12
2017,Sint-Niklaas,46021,Promotie of communicatie,0
2021,Sint-Niklaas,46021,Administratie,66
2021,Sint-Niklaas,46021,Infrastructuur en of ter beschikking stellen van materiaal,63
2021,Sint-Niklaas,46021,Organisatie van activiteiten,78
2021,Sint-Niklaas,46021,Promotie of communicatie,86
2021,Sint-Niklaas,46021,Sporttechnisch,0
2017,Sint-Pieters-Leeuw,23077,Administratie,2
2017,Sint-Pieters-Leeuw,23077,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Sint-Pieters-Leeuw,23077,Organisatie van activiteiten,12
2017,Sint-Pieters-Leeuw,23077,Promotie of communicatie,0
2017,Sint-Pieters-Leeuw,23077,Sporttechnisch,0
2021,Sint-Pieters-Leeuw,23077,Administratie,0
2021,Sint-Pieters-Leeuw,23077,Infrastructuur en of ter beschikking stellen van materiaal,13
2021,Sint-Pieters-Leeuw,23077,Organisatie van activiteiten,3
2021,Sint-Pieters-Leeuw,23077,Promotie of communicatie,3
2021,Sint-Pieters-Leeuw,23077,Sporttechnisch,0
2017,Sint-Truiden,71053,Administratie,2
2017,Sint-Truiden,71053,Infrastructuur en of ter beschikking stellen van materiaal,25
2017,Sint-Truiden,71053,Organisatie van activiteiten,1
2017,Sint-Truiden,71053,Promotie of communicatie,2
2017,Sint-Truiden,71053,Sporttechnisch,0
2021,Sint-Truiden,71053,Administratie,4
2021,Sint-Truiden,71053,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Sint-Truiden,71053,Organisatie van activiteiten,50
2021,Sint-Truiden,71053,Promotie of communicatie,30
2021,Sint-Truiden,71053,Sporttechnisch,0
2021,Spiere-Helkijn,34043,Administratie,0
2021,Spiere-Helkijn,34043,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Spiere-Helkijn,34043,Organisatie van activiteiten,4
2021,Spiere-Helkijn,34043,Promotie of communicatie,0
2021,Spiere-Helkijn,34043,Sporttechnisch,0
2021,Stabroek,11044,Administratie,0
2021,Stabroek,11044,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Stabroek,11044,Organisatie van activiteiten,3
2021,Stabroek,11044,Promotie of communicatie,0
2021,Stabroek,11044,Sporttechnisch,0
2021,Staden,36019,Administratie,0
2021,Staden,36019,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Staden,36019,Organisatie van activiteiten,0
2021,Staden,36019,Promotie of communicatie,0
2021,Staden,36019,Sporttechnisch,0
2021,Steenokkerzeel,23081,Administratie,0
2021,Steenokkerzeel,23081,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Steenokkerzeel,23081,Organisatie van activiteiten,10
2021,Steenokkerzeel,23081,Promotie of communicatie,10
2021,Steenokkerzeel,23081,Sporttechnisch,0
2017,Stekene,46024,Administratie,4
2017,Stekene,46024,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Stekene,46024,Organisatie van activiteiten,4
2017,Stekene,46024,Promotie of communicatie,4
2021,Stekene,46024,Administratie,0
2021,Stekene,46024,Infrastructuur en of ter beschikking stellen van materiaal,14
2021,Stekene,46024,Organisatie van activiteiten,19
2021,Stekene,46024,Promotie of communicatie,0
2021,Stekene,46024,Sporttechnisch,0
2017,Temse,46025,Administratie,0
2017,Temse,46025,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Temse,46025,Organisatie van activiteiten,26
2017,Temse,46025,Promotie of communicatie,0
2017,Temse,46025,Sporttechnisch,0
2021,Temse,46025,Administratie,0
2021,Temse,46025,Infrastructuur en of ter beschikking stellen van materiaal,18
2021,Temse,46025,Organisatie van activiteiten,26
2021,Temse,46025,Promotie of communicatie,26
2021,Temse,46025,Sporttechnisch,0
2017,Ternat,23086,Administratie,2
2017,Ternat,23086,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Ternat,23086,Organisatie van activiteiten,13
2017,Ternat,23086,Promotie of communicatie,0
2017,Ternat,23086,Sporttechnisch,6
2021,Ternat,23086,Administratie,4
2021,Ternat,23086,Infrastructuur en of ter beschikking stellen van materiaal,13
2021,Ternat,23086,Organisatie van activiteiten,13
2021,Ternat,23086,Promotie of communicatie,9
2021,Ternat,23086,Sporttechnisch,2
2017,Tervuren,24104,Administratie,0
2017,Tervuren,24104,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Tervuren,24104,Organisatie van activiteiten,27
2017,Tervuren,24104,Promotie of communicatie,0
2021,Tervuren,24104,Administratie,2
2021,Tervuren,24104,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Tervuren,24104,Organisatie van activiteiten,21
2021,Tervuren,24104,Promotie of communicatie,5
2017,Tessenderlo,71057,Administratie,4
2017,Tessenderlo,71057,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Tessenderlo,71057,Organisatie van activiteiten,1
2017,Tessenderlo,71057,Promotie of communicatie,6
2017,Tessenderlo,71057,Sporttechnisch,0
2021,Tessenderlo,71057,Administratie,0
2021,Tessenderlo,71057,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Tessenderlo,71057,Organisatie van activiteiten,6
2021,Tessenderlo,71057,Promotie of communicatie,0
2021,Tessenderlo,71057,Sporttechnisch,0
2017,Tielt-Winge,24135,Administratie,0
2017,Tielt-Winge,24135,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Tielt-Winge,24135,Organisatie van activiteiten,7
2017,Tielt-Winge,24135,Promotie of communicatie,0
2017,Tielt-Winge,24135,Sporttechnisch,0
2021,Tielt-Winge,24135,Administratie,0
2021,Tielt-Winge,24135,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Tielt-Winge,24135,Organisatie van activiteiten,4
2021,Tielt-Winge,24135,Promotie of communicatie,3
2021,Tielt-Winge,24135,Sporttechnisch,0
2017,Tienen,24107,Administratie,7
2017,Tienen,24107,Infrastructuur en of ter beschikking stellen van materiaal,10
2017,Tienen,24107,Organisatie van activiteiten,22
2017,Tienen,24107,Promotie of communicatie,7
2017,Tienen,24107,Sporttechnisch,3
2021,Tienen,24107,Administratie,9
2021,Tienen,24107,Infrastructuur en of ter beschikking stellen van materiaal,33
2021,Tienen,24107,Organisatie van activiteiten,84
2021,Tienen,24107,Promotie of communicatie,5
2021,Tienen,24107,Sporttechnisch,0
2017,Tongeren,73083,Administratie,0
2017,Tongeren,73083,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Tongeren,73083,Organisatie van activiteiten,7
2017,Tongeren,73083,Promotie of communicatie,5
2021,Tongeren,73083,Administratie,2
2021,Tongeren,73083,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Tongeren,73083,Organisatie van activiteiten,4
2021,Tongeren,73083,Promotie of communicatie,4
2017,Torhout,31033,Administratie,8
2017,Torhout,31033,Infrastructuur en of ter beschikking stellen van materiaal,16
2017,Torhout,31033,Organisatie van activiteiten,26
2017,Torhout,31033,Promotie of communicatie,7
2017,Torhout,31033,Sporttechnisch,2
2021,Torhout,31033,Administratie,5
2021,Torhout,31033,Infrastructuur en of ter beschikking stellen van materiaal,13
2021,Torhout,31033,Organisatie van activiteiten,18
2021,Torhout,31033,Promotie of communicatie,16
2021,Torhout,31033,Sporttechnisch,1
2017,Tremelo,24109,Administratie,0
2017,Tremelo,24109,Infrastructuur en of ter beschikking stellen van materiaal,1
2017,Tremelo,24109,Organisatie van activiteiten,1
2017,Tremelo,24109,Promotie of communicatie,0
2017,Tremelo,24109,Sporttechnisch,0
2017,Turnhout,13040,Administratie,0
2017,Turnhout,13040,Infrastructuur en of ter beschikking stellen van materiaal,7
2017,Turnhout,13040,Organisatie van activiteiten,0
2017,Turnhout,13040,Promotie of communicatie,4
2017,Vilvoorde,23088,Administratie,2
2017,Vilvoorde,23088,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Vilvoorde,23088,Organisatie van activiteiten,2
2017,Vilvoorde,23088,Promotie of communicatie,2
2017,Vilvoorde,23088,Sporttechnisch,0
2021,Vilvoorde,23088,Administratie,0
2021,Vilvoorde,23088,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Vilvoorde,23088,Organisatie van activiteiten,0
2021,Vilvoorde,23088,Promotie of communicatie,0
2021,Vleteren,33041,Administratie,0
2021,Vleteren,33041,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Vleteren,33041,Organisatie van activiteiten,5
2021,Vleteren,33041,Promotie of communicatie,5
2021,Voeren,73109,Administratie,0
2021,Voeren,73109,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Voeren,73109,Organisatie van activiteiten,7
2021,Voeren,73109,Promotie of communicatie,0
2017,Vorselaar,13044,Administratie,0
2017,Vorselaar,13044,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Vorselaar,13044,Organisatie van activiteiten,8
2017,Vorselaar,13044,Promotie of communicatie,0
2017,Vorselaar,13044,Sporttechnisch,0
2021,Vorselaar,13044,Administratie,0
2021,Vorselaar,13044,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Vorselaar,13044,Organisatie van activiteiten,14
2021,Vorselaar,13044,Promotie of communicatie,0
2021,Vorselaar,13044,Sporttechnisch,0
2017,Vosselaar,13046,Administratie,1
2017,Vosselaar,13046,Infrastructuur en of ter beschikking stellen van materiaal,8
2017,Vosselaar,13046,Organisatie van activiteiten,7
2017,Vosselaar,13046,Promotie of communicatie,1
2017,Vosselaar,13046,Sporttechnisch,1
2021,Vosselaar,13046,Administratie,0
2021,Vosselaar,13046,Infrastructuur en of ter beschikking stellen van materiaal,15
2021,Vosselaar,13046,Organisatie van activiteiten,5
2021,Vosselaar,13046,Promotie of communicatie,2
2017,Waasmunster,42023,Administratie,0
2017,Waasmunster,42023,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Waasmunster,42023,Organisatie van activiteiten,17
2017,Waasmunster,42023,Promotie of communicatie,0
2017,Waasmunster,42023,Sporttechnisch,2
2021,Waasmunster,42023,Administratie,0
2021,Waasmunster,42023,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Waasmunster,42023,Organisatie van activiteiten,14
2021,Waasmunster,42023,Promotie of communicatie,12
2021,Waasmunster,42023,Sporttechnisch,2
2017,Wachtebeke,44073,Administratie,4
2017,Wachtebeke,44073,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Wachtebeke,44073,Organisatie van activiteiten,4
2017,Wachtebeke,44073,Promotie of communicatie,4
2021,Wachtebeke,44073,Administratie,0
2021,Wachtebeke,44073,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Wachtebeke,44073,Organisatie van activiteiten,10
2021,Wachtebeke,44073,Promotie of communicatie,10
2021,Wachtebeke,44073,Sporttechnisch,0
2021,Waregem,34040,Administratie,2
2021,Waregem,34040,Infrastructuur en of ter beschikking stellen van materiaal,16
2021,Waregem,34040,Organisatie van activiteiten,25
2021,Waregem,34040,Promotie of communicatie,4
2021,Waregem,34040,Sporttechnisch,6
2017,Wemmel,23102,Administratie,0
2017,Wemmel,23102,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Wemmel,23102,Organisatie van activiteiten,24
2017,Wemmel,23102,Promotie of communicatie,5
2017,Wemmel,23102,Sporttechnisch,0
2021,Wemmel,23102,Administratie,2
2021,Wemmel,23102,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Wemmel,23102,Organisatie van activiteiten,11
2021,Wemmel,23102,Promotie of communicatie,3
2021,Wemmel,23102,Sporttechnisch,0
2021,Wervik,33029,Administratie,4
2021,Wervik,33029,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Wervik,33029,Organisatie van activiteiten,6
2021,Wervik,33029,Promotie of communicatie,6
2021,Wervik,33029,Sporttechnisch,8
2017,Westerlo,13049,Administratie,0
2017,Westerlo,13049,Infrastructuur en of ter beschikking stellen van materiaal,17
2017,Westerlo,13049,Organisatie van activiteiten,8
2017,Westerlo,13049,Promotie of communicatie,0
2017,Westerlo,13049,Sporttechnisch,6
2017,Wetteren,42025,Administratie,2
2017,Wetteren,42025,Infrastructuur en of ter beschikking stellen van materiaal,84
2017,Wetteren,42025,Organisatie van activiteiten,6
2017,Wetteren,42025,Promotie of communicatie,2
2017,Wetteren,42025,Sporttechnisch,4
2017,Wevelgem,34041,Administratie,8
2017,Wevelgem,34041,Infrastructuur en of ter beschikking stellen van materiaal,12
2017,Wevelgem,34041,Organisatie van activiteiten,16
2017,Wevelgem,34041,Promotie of communicatie,10
2017,Wevelgem,34041,Sporttechnisch,2
2021,Wevelgem,34041,Administratie,6
2021,Wevelgem,34041,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Wevelgem,34041,Organisatie van activiteiten,15
2021,Wevelgem,34041,Promotie of communicatie,6
2021,Wevelgem,34041,Sporttechnisch,1
2017,Wichelen,42026,Administratie,0
2017,Wichelen,42026,Infrastructuur en of ter beschikking stellen van materiaal,10
2017,Wichelen,42026,Organisatie van activiteiten,0
2017,Wichelen,42026,Promotie of communicatie,0
2017,Wichelen,42026,Sporttechnisch,0
2021,Wichelen,42026,Administratie,6
2021,Wichelen,42026,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Wichelen,42026,Organisatie van activiteiten,6
2021,Wichelen,42026,Promotie of communicatie,6
2021,Wielsbeke,37017,Administratie,2
2021,Wielsbeke,37017,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Wielsbeke,37017,Organisatie van activiteiten,4
2021,Wielsbeke,37017,Promotie of communicatie,4
2021,Wielsbeke,37017,Sporttechnisch,2
2017,Wijnegem,11050,Administratie,0
2017,Wijnegem,11050,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Wijnegem,11050,Organisatie van activiteiten,4
2017,Wijnegem,11050,Promotie of communicatie,0
2017,Wijnegem,11050,Sporttechnisch,0
2021,Wijnegem,11050,Administratie,3
2021,Wijnegem,11050,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Wijnegem,11050,Organisatie van activiteiten,12
2021,Wijnegem,11050,Promotie of communicatie,3
2021,Wijnegem,11050,Sporttechnisch,3
2017,Willebroek,12040,Administratie,4
2017,Willebroek,12040,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Willebroek,12040,Organisatie van activiteiten,7
2017,Willebroek,12040,Promotie of communicatie,2
2021,Willebroek,12040,Administratie,3
2021,Willebroek,12040,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Willebroek,12040,Organisatie van activiteiten,9
2021,Willebroek,12040,Promotie of communicatie,4
2017,Wingene,37018,Administratie,0
2017,Wingene,37018,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Wingene,37018,Organisatie van activiteiten,9
2017,Wingene,37018,Promotie of communicatie,7
2017,Wingene,37018,Sporttechnisch,0
2021,Wingene,37018,Administratie,2
2021,Wingene,37018,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Wingene,37018,Organisatie van activiteiten,2
2021,Wingene,37018,Promotie of communicatie,15
2021,Wingene,37018,Sporttechnisch,0
2017,Wommelgem,11052,Administratie,2
2017,Wommelgem,11052,Infrastructuur en of ter beschikking stellen van materiaal,10
2017,Wommelgem,11052,Organisatie van activiteiten,4
2017,Wommelgem,11052,Promotie of communicatie,2
2017,Wommelgem,11052,Sporttechnisch,0
2021,Wommelgem,11052,Administratie,0
2021,Wommelgem,11052,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Wommelgem,11052,Organisatie van activiteiten,12
2021,Wommelgem,11052,Promotie of communicatie,2
2017,Wortegem-Petegem,45061,Administratie,0
2017,Wortegem-Petegem,45061,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Wortegem-Petegem,45061,Organisatie van activiteiten,2
2017,Wortegem-Petegem,45061,Promotie of communicatie,0
2017,Wortegem-Petegem,45061,Sporttechnisch,2
2021,Wortegem-Petegem,45061,Administratie,0
2021,Wortegem-Petegem,45061,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Wortegem-Petegem,45061,Organisatie van activiteiten,4
2021,Wortegem-Petegem,45061,Promotie of communicatie,0
2021,Wortegem-Petegem,45061,Sporttechnisch,0
2017,Wuustwezel,11053,Administratie,5
2017,Wuustwezel,11053,Infrastructuur en of ter beschikking stellen van materiaal,8
2017,Wuustwezel,11053,Organisatie van activiteiten,44
2017,Wuustwezel,11053,Promotie of communicatie,12
2017,Wuustwezel,11053,Sporttechnisch,0
2021,Wuustwezel,11053,Administratie,0
2021,Wuustwezel,11053,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Wuustwezel,11053,Organisatie van activiteiten,10
2021,Wuustwezel,11053,Promotie of communicatie,0
2021,Wuustwezel,11053,Sporttechnisch,0
2021,Zandhoven,11054,Administratie,0
2021,Zandhoven,11054,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Zandhoven,11054,Organisatie van activiteiten,15
2021,Zandhoven,11054,Promotie of communicatie,0
2021,Zandhoven,11054,Sporttechnisch,0
2017,Zaventem,23094,Administratie,0
2017,Zaventem,23094,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Zaventem,23094,Organisatie van activiteiten,13
2017,Zaventem,23094,Promotie of communicatie,6
2017,Zaventem,23094,Sporttechnisch,5
2021,Zaventem,23094,Administratie,0
2021,Zaventem,23094,Infrastructuur en of ter beschikking stellen van materiaal,2
