Jaar,Gemeente,NIS,Niveau,Jeugdinitiatief,Aantal vrijwilligers
2021,Sint-Martens-Latem,44064,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Jeugdatelier,10
2021,Sint-Martens-Latem,44064,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Kinderboerderij,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Speel-o-theek,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Spelanimatie-initiatief,0
2021,Sint-Martens-Latem,44064,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Vakantiewerking,0
2021,Sint-Martens-Latem,44064,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Sint-Niklaas,46021,Particulier niveau,Jeugdatelier,0
2017,Sint-Niklaas,46021,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Sint-Niklaas,46021,Particulier niveau,Jeugdatelier,0
2017,Sint-Pieters-Leeuw,23077,Particulier niveau,Jeugdatelier,0
2017,Sint-Pieters-Leeuw,23077,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Sint-Pieters-Leeuw,23077,Particulier niveau,Jeugdatelier,0
2021,Sint-Pieters-Leeuw,23077,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Sint-Truiden,71053,Particulier niveau,Jeugdatelier,1
2017,Sint-Truiden,71053,Particulier niveau,Jeugdmuziekatelier (JMA),1
2021,Sint-Truiden,71053,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Jeugdatelier,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Kinderboerderij,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Speel-o-theek,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Sint-Truiden,71053,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Sint-Truiden,71053,Particulier niveau,Jeugdatelier,0
2021,Sint-Truiden,71053,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Armoede-initiatief,5
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Jeugdatelier,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Kinderboerderij,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Speel-o-theek,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Vakantiewerking,20
2021,Spiere-Helkijn,34043,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Spiere-Helkijn,34043,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Spiere-Helkijn,34043,Particulier niveau,Armoede-initiatief,3
2021,Spiere-Helkijn,34043,Particulier niveau,Buitenschoolse opvang,0
2021,Spiere-Helkijn,34043,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Spiere-Helkijn,34043,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Spiere-Helkijn,34043,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Spiere-Helkijn,34043,Particulier niveau,Jeugdatelier,0
2021,Spiere-Helkijn,34043,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Spiere-Helkijn,34043,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Spiere-Helkijn,34043,Particulier niveau,Kinderboerderij,0
2021,Spiere-Helkijn,34043,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Spiere-Helkijn,34043,Particulier niveau,Speel-o-theek,0
2021,Spiere-Helkijn,34043,Particulier niveau,Spelanimatie-initiatief,0
2021,Spiere-Helkijn,34043,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Spiere-Helkijn,34043,Particulier niveau,Vakantiewerking,0
2021,Spiere-Helkijn,34043,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Stabroek,11044,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Stabroek,11044,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,6
2021,Stabroek,11044,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,4
2021,Stabroek,11044,Particulier niveau,Jeugdatelier,4
2021,Stabroek,11044,Particulier niveau,Jeugdmuziekatelier (JMA),3
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Armoede-initiatief,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,3
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Jeugdatelier,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Kinderboerderij,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Speel-o-theek,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Vakantiewerking,103
2021,Steenokkerzeel,23081,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Steenokkerzeel,23081,Particulier niveau,Armoede-initiatief,0
2021,Steenokkerzeel,23081,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Steenokkerzeel,23081,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Steenokkerzeel,23081,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Steenokkerzeel,23081,Particulier niveau,Jeugdatelier,0
2021,Steenokkerzeel,23081,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Steenokkerzeel,23081,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Steenokkerzeel,23081,Particulier niveau,Kinderboerderij,0
2021,Steenokkerzeel,23081,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Steenokkerzeel,23081,Particulier niveau,Speel-o-theek,0
2021,Steenokkerzeel,23081,Particulier niveau,Spelanimatie-initiatief,0
2021,Steenokkerzeel,23081,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Steenokkerzeel,23081,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Stekene,46024,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Stekene,46024,Gemeentelijk niveau,Armoede-initiatief,0
2021,Stekene,46024,Gemeentelijk niveau,Buitenschoolse opvang,15
2021,Stekene,46024,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,2
2021,Stekene,46024,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,3
2021,Stekene,46024,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Stekene,46024,Gemeentelijk niveau,Jeugdatelier,0
2021,Stekene,46024,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Stekene,46024,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Stekene,46024,Gemeentelijk niveau,Kinderboerderij,0
2021,Stekene,46024,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Stekene,46024,Gemeentelijk niveau,Speel-o-theek,0
2021,Stekene,46024,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Stekene,46024,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,4
2021,Stekene,46024,Gemeentelijk niveau,Vakantiewerking,2
2021,Stekene,46024,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Stekene,46024,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Stekene,46024,Particulier niveau,Armoede-initiatief,0
2021,Stekene,46024,Particulier niveau,Buitenschoolse opvang,0
2021,Stekene,46024,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Stekene,46024,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Stekene,46024,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Stekene,46024,Particulier niveau,Jeugdatelier,0
2021,Stekene,46024,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Stekene,46024,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Stekene,46024,Particulier niveau,Kinderboerderij,0
2021,Stekene,46024,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Stekene,46024,Particulier niveau,Speel-o-theek,0
2021,Stekene,46024,Particulier niveau,Spelanimatie-initiatief,0
2021,Stekene,46024,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Stekene,46024,Particulier niveau,Vakantiewerking,0
2021,Stekene,46024,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Temse,46025,Particulier niveau,Jeugdatelier,0
2017,Temse,46025,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Temse,46025,Particulier niveau,Jeugdatelier,0
2021,Temse,46025,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Ternat,23086,Gemeentelijk niveau,Vakantiewerking,10
2017,Tervuren,24104,Particulier niveau,Jeugdatelier,0
2017,Tervuren,24104,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Tervuren,24104,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Tervuren,24104,Gemeentelijk niveau,Armoede-initiatief,0
2021,Tervuren,24104,Gemeentelijk niveau,Buitenschoolse opvang,3
2021,Tervuren,24104,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Tervuren,24104,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tervuren,24104,Gemeentelijk niveau,Jeugdatelier,0
2021,Tervuren,24104,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Tervuren,24104,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Tervuren,24104,Gemeentelijk niveau,Kinderboerderij,0
2021,Tervuren,24104,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Tervuren,24104,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Tervuren,24104,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,5
2021,Tervuren,24104,Gemeentelijk niveau,Vakantiewerking,0
2021,Tervuren,24104,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Tervuren,24104,Particulier niveau,Armoede-initiatief,0
2021,Tervuren,24104,Particulier niveau,Buitenschoolse opvang,0
2021,Tervuren,24104,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Tervuren,24104,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tervuren,24104,Particulier niveau,Jeugdatelier,3
2021,Tervuren,24104,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Tervuren,24104,Particulier niveau,Kinderboerderij,0
2021,Tervuren,24104,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Tervuren,24104,Particulier niveau,Speel-o-theek,0
2021,Tervuren,24104,Particulier niveau,Spelanimatie-initiatief,0
2021,Tervuren,24104,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Tervuren,24104,Particulier niveau,Vakantiewerking,0
2021,Tervuren,24104,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Tessenderlo,71057,Particulier niveau,Jeugdatelier,0
2017,Tessenderlo,71057,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Tielt-Winge,24135,Particulier niveau,Jeugdatelier,0
2017,Tielt-Winge,24135,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Armoede-initiatief,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,19
2021,Tielt-Winge,24135,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Jeugdatelier,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Kinderboerderij,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Speel-o-theek,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Tielt-Winge,24135,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,3
2021,Tielt-Winge,24135,Gemeentelijk niveau,Vakantiewerking,19
2021,Tielt-Winge,24135,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Tielt-Winge,24135,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,2
2021,Tielt-Winge,24135,Particulier niveau,Armoede-initiatief,0
2021,Tielt-Winge,24135,Particulier niveau,Buitenschoolse opvang,0
2021,Tielt-Winge,24135,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Tielt-Winge,24135,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,80
2021,Tielt-Winge,24135,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tielt-Winge,24135,Particulier niveau,Jeugdatelier,0
2021,Tielt-Winge,24135,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Tielt-Winge,24135,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Tielt-Winge,24135,Particulier niveau,Kinderboerderij,2
2021,Tielt-Winge,24135,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Tielt-Winge,24135,Particulier niveau,Speel-o-theek,0
2021,Tielt-Winge,24135,Particulier niveau,Spelanimatie-initiatief,0
2021,Tielt-Winge,24135,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Tielt-Winge,24135,Particulier niveau,Vakantiewerking,0
2021,Tielt-Winge,24135,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Tienen,24107,Particulier niveau,Jeugdatelier,0
2017,Tienen,24107,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Tienen,24107,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Tienen,24107,Gemeentelijk niveau,Armoede-initiatief,30
2021,Tienen,24107,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Tienen,24107,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Tienen,24107,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tienen,24107,Gemeentelijk niveau,Jeugdatelier,0
2021,Tienen,24107,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Tienen,24107,Gemeentelijk niveau,Kinderboerderij,0
2021,Tienen,24107,Gemeentelijk niveau,Speel-o-theek,2
2021,Tienen,24107,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Tienen,24107,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,2
2021,Tienen,24107,Gemeentelijk niveau,Vakantiewerking,80
2021,Tienen,24107,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),10
2021,Tienen,24107,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tienen,24107,Particulier niveau,Jeugdatelier,7
2021,Tienen,24107,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Tienen,24107,Particulier niveau,Jeugdmuziekatelier (JMA),26
2021,Tienen,24107,Particulier niveau,Kinderboerderij,0
2021,Tienen,24107,Particulier niveau,Speel-o-theek,0
2021,Tienen,24107,Particulier niveau,Spelanimatie-initiatief,0
2021,Tienen,24107,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Tienen,24107,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Tongeren,73083,Particulier niveau,Jeugdatelier,0
2017,Tongeren,73083,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Tongeren,73083,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Tongeren,73083,Gemeentelijk niveau,Armoede-initiatief,50
2021,Tongeren,73083,Gemeentelijk niveau,Buitenschoolse opvang,8
2021,Tongeren,73083,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,4
2021,Tongeren,73083,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Tongeren,73083,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tongeren,73083,Gemeentelijk niveau,Jeugdatelier,0
2021,Tongeren,73083,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Tongeren,73083,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Tongeren,73083,Gemeentelijk niveau,Kinderboerderij,0
2021,Tongeren,73083,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,8
2021,Tongeren,73083,Gemeentelijk niveau,Speel-o-theek,0
2021,Tongeren,73083,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Tongeren,73083,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,4
2021,Tongeren,73083,Gemeentelijk niveau,Vakantiewerking,60
2021,Tongeren,73083,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),2
2021,Tongeren,73083,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Tongeren,73083,Particulier niveau,Armoede-initiatief,10
2021,Tongeren,73083,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Tongeren,73083,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Tongeren,73083,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Tongeren,73083,Particulier niveau,Jeugdatelier,0
2021,Tongeren,73083,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Tongeren,73083,Particulier niveau,Jeugdmuziekatelier (JMA),4
2021,Tongeren,73083,Particulier niveau,Kinderboerderij,0
2021,Tongeren,73083,Particulier niveau,Speel-o-theek,0
2021,Tongeren,73083,Particulier niveau,Spelanimatie-initiatief,0
2021,Tongeren,73083,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Tongeren,73083,Particulier niveau,Vakantiewerking,0
2021,Tongeren,73083,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Torhout,31033,Particulier niveau,Jeugdatelier,0
2017,Torhout,31033,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Torhout,31033,Gemeentelijk niveau,Armoede-initiatief,0
2021,Torhout,31033,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Torhout,31033,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Torhout,31033,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Torhout,31033,Gemeentelijk niveau,Jeugdatelier,0
2021,Torhout,31033,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Torhout,31033,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Torhout,31033,Gemeentelijk niveau,Speel-o-theek,0
2021,Torhout,31033,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Torhout,31033,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Torhout,31033,Gemeentelijk niveau,Vakantiewerking,80
2021,Torhout,31033,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),20
2021,Torhout,31033,Particulier niveau,Jeugdatelier,0
2021,Torhout,31033,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Tremelo,24109,Particulier niveau,Jeugdatelier,0
2017,Tremelo,24109,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Turnhout,13040,Particulier niveau,Jeugdatelier,0
2017,Turnhout,13040,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Turnhout,13040,Gemeentelijk niveau,Vakantiewerking,86
2021,Turnhout,13040,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),3
2017,Vilvoorde,23088,Particulier niveau,Jeugdatelier,1
2017,Vilvoorde,23088,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Vorselaar,13044,Gemeentelijk niveau,Buitenschoolse opvang,0
2017,Vosselaar,13046,Particulier niveau,Jeugdatelier,0
2017,Vosselaar,13046,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Vosselaar,13046,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Vosselaar,13046,Gemeentelijk niveau,Armoede-initiatief,0
2021,Vosselaar,13046,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Vosselaar,13046,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,30
2021,Vosselaar,13046,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Vosselaar,13046,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Vosselaar,13046,Gemeentelijk niveau,Jeugdatelier,0
2021,Vosselaar,13046,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Vosselaar,13046,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Vosselaar,13046,Gemeentelijk niveau,Kinderboerderij,0
2021,Vosselaar,13046,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Vosselaar,13046,Gemeentelijk niveau,Speel-o-theek,0
2021,Vosselaar,13046,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Vosselaar,13046,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Vosselaar,13046,Gemeentelijk niveau,Vakantiewerking,0
2021,Vosselaar,13046,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Vosselaar,13046,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Vosselaar,13046,Particulier niveau,Armoede-initiatief,0
2021,Vosselaar,13046,Particulier niveau,Buitenschoolse opvang,0
2021,Vosselaar,13046,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Vosselaar,13046,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Vosselaar,13046,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Vosselaar,13046,Particulier niveau,Jeugdatelier,0
2021,Vosselaar,13046,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Vosselaar,13046,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Vosselaar,13046,Particulier niveau,Kinderboerderij,0
2021,Vosselaar,13046,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Vosselaar,13046,Particulier niveau,Speel-o-theek,0
2021,Vosselaar,13046,Particulier niveau,Spelanimatie-initiatief,0
2021,Vosselaar,13046,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Vosselaar,13046,Particulier niveau,Vakantiewerking,0
2021,Vosselaar,13046,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Waasmunster,42023,Particulier niveau,Jeugdatelier,1
2017,Waasmunster,42023,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Waasmunster,42023,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Waasmunster,42023,Gemeentelijk niveau,Armoede-initiatief,0
2021,Waasmunster,42023,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Waasmunster,42023,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,15
2021,Waasmunster,42023,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Waasmunster,42023,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Waasmunster,42023,Gemeentelijk niveau,Jeugdatelier,0
2021,Waasmunster,42023,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Waasmunster,42023,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Waasmunster,42023,Gemeentelijk niveau,Kinderboerderij,0
2021,Waasmunster,42023,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Waasmunster,42023,Gemeentelijk niveau,Speel-o-theek,0
2021,Waasmunster,42023,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Waasmunster,42023,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,5
2021,Waasmunster,42023,Gemeentelijk niveau,Vakantiewerking,2
2021,Waasmunster,42023,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),2
2021,Waasmunster,42023,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Waasmunster,42023,Particulier niveau,Armoede-initiatief,0
2021,Waasmunster,42023,Particulier niveau,Buitenschoolse opvang,0
2021,Waasmunster,42023,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Waasmunster,42023,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Waasmunster,42023,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Waasmunster,42023,Particulier niveau,Jeugdinformatie-initiatief,0
