Jaar,Gemeente,NIS,NACE 1 Sectie Omschrijving,NACE 2 Afdeling Omschrijving,NACE 3 Groep Omschrijving,NACE 4 Klasse Omschrijving,Aantal arbeidsplaatsen
2021,Rumst,11037,"Landbouw, bosbouw en visserij","Teelt van gewassen, veeteelt, jacht en diensten in verband met deze activiteiten",Teelt van meerjarige gewassen,Teelt van pit- en steenvruchten,215
2021,Rumst,11037,"Landbouw, bosbouw en visserij","Teelt van gewassen, veeteelt, jacht en diensten in verband met deze activiteiten",Veeteelt,Fokken van paarden en andere paardachtigen,1
2021,Rumst,11037,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening met huisvesting,Verpleeginstellingen met huisvesting,Verpleeginstellingen met huisvesting,722
2021,Rumst,11037,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening zonder huisvesting,Overige maatschappelijke dienstverlening zonder huisvesting,Kinderopvang,52
2021,Rumst,11037,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Overige menselijke gezondheidszorg,Overige menselijke gezondheidszorg,6
2021,Rumst,11037,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Huisartspraktijken,19
2021,Rumst,11037,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Praktijken van specialisten,8
2021,Rumst,11037,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Tandartspraktijken,2
2021,Rumst,11037,Onderwijs,Onderwijs,Secundair onderwijs,Algemeen secundair onderwijs,579
2021,Rumst,11037,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur,Algemeen overheidsbestuur,540
2021,Rumst,11037,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur,"Openbaar bestuur op het gebied van gezondheidszorg, onderwijs, cultuur en andere sociale dienstverlening, exclusief sociale verzekeringen",1
2021,Rumst,11037,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur,Openbaar bestuur op het gebied van het bedrijfsleven; stimuleren van het bedrijfsleven,1
2021,Rumst,11037,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,Begrafeniswezen,4
2021,Rumst,11037,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,Haar- en schoonheidsverzorging,21
2021,Rumst,11037,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,"Sauna's, solaria, baden enz.",19
2021,Rumst,11037,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,Wassen en (chemisch) reinigen van textiel en bontproducten,4
2021,Rumst,11037,Overige diensten,Reparatie van computers en consumentenartikelen,Reparatie van consumentenartikelen,Reparatie van meubelen en stoffering,1
2021,Rumst,11037,Overige diensten,Reparatie van computers en consumentenartikelen,Reparatie van consumentenartikelen,Reparatie van schoeisel en lederwaren,1
2021,Rumst,11037,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Catering en overige eetgelegenheden,Catering,12
2021,Rumst,11037,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Drinkgelegenheden,Drinkgelegenheden,82
2021,Rumst,11037,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Restaurants en mobiele eetgelegenheden,Restaurants en mobiele eetgelegenheden,212
2021,Rumst,11037,Vervoer en opslag,Opslag en vervoerondersteunende activiteiten,Opslag,Opslag,468
2021,Rumst,11037,Vervoer en opslag,Opslag en vervoerondersteunende activiteiten,Vervoerondersteunende activiteiten,Overige vervoerondersteunende activiteiten,1
2021,Rumst,11037,Vervoer en opslag,Posterijen en koeriers,Overige posterijen en koeriers,Overige posterijen en koeriers,38
2021,Rumst,11037,Vervoer en opslag,Vervoer over water,Personenvervoer over binnenwateren,Personenvervoer over binnenwateren,4
2021,Rumst,11037,Vervoer en opslag,Vervoer te land en vervoer via pijpleidingen,Goederenvervoer over de weg en verhuisbedrijven,Goederenvervoer over de weg,295
2021,Rumst,11037,Vervoer en opslag,Vervoer te land en vervoer via pijpleidingen,Overig personenvervoer te land,"Exploitatie van taxi's",1
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Activiteiten van hoofdkantoren; adviesbureaus op het gebied van bedrijfsbeheer,Adviesbureaus op het gebied van bedrijfsbeheer,Overige adviesbureaus op het gebied van bedrijfsbeheer; adviesbureaus op het gebied van bedrijfsvoering,47
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Architecten en ingenieurs; technische testen en toetsen,"Architecten, ingenieurs en aanverwante technische adviseurs",Architecten,20
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Overige gespecialiseerde wetenschappelijke en technische activiteiten,Fotografen,Fotografen,5
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Overige gespecialiseerde wetenschappelijke en technische activiteiten,Gespecialiseerde designers,Gespecialiseerde designers,47
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Overige gespecialiseerde wetenschappelijke en technische activiteiten,"Overige gespecialiseerde wetenschappelijke en technische activiteiten, n.e.g.","Overige gespecialiseerde wetenschappelijke en technische activiteiten, n.e.g.",1
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Rechtskundige en boekhoudkundige dienstverlening,"Accountants, boekhouders en belastingconsulenten","Accountants, boekhouders en belastingconsulenten",34
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Rechtskundige en boekhoudkundige dienstverlening,Rechtskundige dienstverlening,Rechtskundige dienstverlening,3
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Reclamewezen en marktonderzoek,Reclamewezen,Reclamebureaus,101
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Speur- en ontwikkelingswerk op wetenschappelijk gebied,Speur- en ontwikkelingswerk op natuurwetenschappelijk gebied,Overig speur- en ontwikkelingswerk op natuurwetenschappelijk gebied,13
2021,Rumst,11037,Vrije beroepen en wetenschappelijke en technische activiteiten,Veterinaire diensten,Veterinaire diensten,Veterinaire diensten,6
2017,Schelle,11038,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren,Diverse administratieve activiteiten ten behoeve van kantoren,13
2017,Schelle,11038,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,Organisatie van congressen en beurzen,Organisatie van congressen en beurzen,2
2017,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Landschapsverzorging,Landschapsverzorging,3
2017,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Algemene reiniging van gebouwen,73
2017,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Andere reinigingsactiviteiten,2
2017,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Overige reiniging van gebouwen; industriële reiniging,34
2017,Schelle,11038,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van andere machines en werktuigen en andere materiële goederen,"Verhuur en lease van andere machines en werktuigen en andere materiële goederen, n.e.g.",1
2017,Schelle,11038,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van andere machines en werktuigen en andere materiële goederen,Verhuur en lease van machines en installaties voor de bouwnijverheid en de weg- en waterbouw,6
2017,Schelle,11038,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van motorvoertuigen,"Verhuur en lease van personenauto's en lichte bestelwagens (kleiner dan 3,5 ton)",2
2017,Schelle,11038,Bouwnijverheid,Bouw van gebouwen; ontwikkeling van bouwprojecten,Burgerlijke en utiliteitsbouw,Burgerlijke en utiliteitsbouw,127
2017,Schelle,11038,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schilderen en glaszetten,1
2017,Schelle,11038,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schrijnwerk,2
2017,Schelle,11038,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Vloerafwerking en behangen,2
2017,Schelle,11038,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie",Elektrische installatie,9
2017,Schelle,11038,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie","Loodgieterswerk, installatie van verwarming en klimaatregeling",3
2017,Schelle,11038,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Overige gespecialiseerde bouwactiviteiten,"Overige gespecialiseerde bouwactiviteiten, n.e.g.",10
2017,Schelle,11038,Bouwnijverheid,Weg- en waterbouw,Bouw van civieltechnische werken ten behoeve van nutsbedrijven,Bouw van civieltechnische werken voor elektriciteit en telecommunicatie,326
2017,Schelle,11038,Bouwnijverheid,Weg- en waterbouw,Bouw van wegen en spoorwegen,Bouw van autowegen en andere wegen,252
2017,Schelle,11038,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Terugwinning,Terugwinning van gesorteerd materiaal,21
2017,Schelle,11038,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Verwerking en verwijdering van afval,Verwerking en verwijdering van ongevaarlijk afval,2
2017,Schelle,11038,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Bemiddeling in en beheer van onroerend goed voor een vast bedrag of op contractbasis,Bemiddeling in onroerend goed,10
2017,Schelle,11038,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Handel in eigen onroerend goed,Handel in eigen onroerend goed,8
2017,Schelle,11038,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Verhuur en exploitatie van eigen of geleasd onroerend goed,Verhuur en exploitatie van eigen of geleasd onroerend goed,8
2017,Schelle,11038,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Geldscheppende financiële instellingen,Overige geldscheppende financiële instellingen,7
2017,Schelle,11038,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,"Ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen","Overige ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen",2
2017,Schelle,11038,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,Ondersteunende activiteiten in verband met verzekeringen en pensioenfondsen,Verzekeringsagenten en -makelaars,2
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Apothekers in gespecialiseerde winkels,3
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,"Detailhandel in bloemen, planten, zaden, kunstmeststoffen, huisdieren en voedsel voor huisdieren in gespecialiseerde winkels",5
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in cosmetica en toiletartikelen in gespecialiseerde winkels,13
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in kleding in gespecialiseerde winkels,63
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in schoeisel en lederwaren in gespecialiseerde winkels,20
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Overige detailhandel in nieuwe artikelen in gespecialiseerde winkels,7
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,"Detailhandel in ijzerwaren, verf en glas in gespecialiseerde winkels",15
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,"Detailhandel in meubelen, verlichtingsbenodigdheden en andere huishoudelijke artikelen in gespecialiseerde winkels",44
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in textiel in gespecialiseerde winkels,5
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in kranten en kantoorbehoeften in gespecialiseerde winkels,2
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in spellen en speelgoed in gespecialiseerde winkels,6
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in cultuur- en recreatieartikelen in gespecialiseerde winkels,Detailhandel in sportartikelen in gespecialiseerde winkels,77
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in motorbrandstoffen in gespecialiseerde winkels,Detailhandel in motorbrandstoffen in gespecialiseerde winkels,5
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Detailhandel in niet-gespecialiseerde winkels waarbij voedings- en genotmiddelen overheersen,38
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Overige detailhandel in niet-gespecialiseerde winkels,22
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in vlees en vleesproducten in gespecialiseerde winkels,26
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,"Handel in auto's","Handel in auto's en lichte bestelwagens (kleiner of gelijk aan 3,5 ton)",6
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Handel in onderdelen en accessoires van motorvoertuigen,Groothandel in onderdelen en accessoires van motorvoertuigen,2
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Onderhoud en reparatie van motorvoertuigen,Onderhoud en reparatie van motorvoertuigen,17
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in andere consumentenartikelen,26
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in elektrische huishoudelijke apparaten,6
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in farmaceutische producten,118
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in kleding en schoeisel,1
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in textiel,2
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,Groothandel in andere machines en werktuigen,74
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in informatie- en communicatieapparatuur,"Groothandel in computers, randapparatuur en software",13
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in informatie- en communicatieapparatuur,Groothandel in elektronische en telecommunicatieapparatuur en delen daarvan,5
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in andere voedingsmiddelen, met inbegrip van vis en schaal- en weekdieren",8
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Handelsbemiddeling,Handelsbemiddeling gespecialiseerd in andere goederen,1
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in andere intermediaire producten,4
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,Groothandel in chemische producten,16
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,"Groothandel in hout, bouwmaterialen en sanitair",22
2017,Schelle,11038,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,"Groothandel in vaste, vloeibare en gasvormige brandstoffen en aanverwante producten",1
2017,Schelle,11038,Huishoudens als werkgever; niet-gedifferentieerde productie van goederen en diensten door huishoudens voor eigen gebruik,Huishoudens als werkgever van huishoudelijk personeel,Huishoudens als werkgever van huishoudelijk personeel,Huishoudens als werkgever van huishoudelijk personeel,4
2017,Schelle,11038,Industrie,"Drukkerijen, reproductie van opgenomen media",Drukkerijen en diensten in verband met drukkerijen,Prepress- en premediadiensten,12
2017,Schelle,11038,Industrie,Reparatie en installatie van machines en apparaten,"Reparatie van producten van metaal, machines en apparaten",Reparatie van machines,4
2017,Schelle,11038,Industrie,Vervaardiging van farmaceutische grondstoffen en producten,Vervaardiging van farmaceutische producten,Vervaardiging van farmaceutische producten,1
2017,Schelle,11038,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Oppervlaktebehandeling van metalen; verspanend bewerken van metalen,Verspanend bewerken van metalen,7
2017,Schelle,11038,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van andere producten van metaal,"Vervaardiging van bouten, schroeven en moeren",17
2017,Schelle,11038,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van metalen constructiewerken,Vervaardiging van metalen constructiewerken en delen daarvan,1
2017,Schelle,11038,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten","Vervaardiging van stoomketels, exclusief warmwaterketels voor centrale verwarming","Vervaardiging van stoomketels, exclusief warmwaterketels voor centrale verwarming",4
2017,Schelle,11038,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van andere voedingsmiddelen,"Vervaardiging van cacao, chocolade en suikerwerk",12
2017,Schelle,11038,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van andere voedingsmiddelen,Verwerking van thee en koffie,10
2017,Schelle,11038,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van bakkerijproducten en deegwaren,Vervaardiging van brood en van vers banketbakkerswerk,10
2017,Schelle,11038,Informatie en communicatie,Dienstverlenende activiteiten op het gebied van informatie,"Gegevensverwerking, webhosting en aanverwante activiteiten; webportalen","Gegevensverwerking, webhosting en aanverwante activiteiten",18
2017,Schelle,11038,Informatie en communicatie,"Productie van films en video- en televisieprogramma's, maken van geluidsopnamen en uitgeverijen van muziekopnamen","Activiteiten in verband met films en video- en televisieprogramma's","Productie van films en video- en televisieprogramma's",190
2017,Schelle,11038,"Kunst, amusement en recreatie","Bibliotheken, archieven, musea en overige culturele activiteiten","Bibliotheken, archieven, musea en overige culturele activiteiten",Exploitatie van monumenten en dergelijke toeristenattracties,1
2017,Schelle,11038,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Ontspanning en recreatie,Kermisattracties en pret- en themaparken,62
2017,Schelle,11038,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Sport,Exploitatie van sportaccommodaties,22
2017,Schelle,11038,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Sport,Fitnesscentra,4
2017,Schelle,11038,"Landbouw, bosbouw en visserij","Teelt van gewassen, veeteelt, jacht en diensten in verband met deze activiteiten",Veeteelt,Fokken van paarden en andere paardachtigen,1
2017,Schelle,11038,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening met huisvesting,Instellingen met huisvesting voor ouderen en voor personen met een lichamelijke handicap,Instellingen met huisvesting voor ouderen en voor personen met een lichamelijke handicap,106
2017,Schelle,11038,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening zonder huisvesting,Overige maatschappelijke dienstverlening zonder huisvesting,Kinderopvang,10
2017,Schelle,11038,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Overige menselijke gezondheidszorg,Overige menselijke gezondheidszorg,7
2017,Schelle,11038,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Huisartspraktijken,2
2017,Schelle,11038,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Tandartspraktijken,1
2017,Schelle,11038,Onderwijs,Onderwijs,Lager onderwijs,Lager onderwijs,102
2017,Schelle,11038,Onderwijs,Onderwijs,Overig onderwijs,Autorijscholen en vlieg- en vaaronderricht,1
2017,Schelle,11038,Onderwijs,Onderwijs,Overig onderwijs,Cultureel onderwijs,13
2017,Schelle,11038,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur,Algemeen overheidsbestuur,91
2017,Schelle,11038,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,Haar- en schoonheidsverzorging,6
2017,Schelle,11038,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Catering en overige eetgelegenheden,Catering,85
2017,Schelle,11038,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Restaurants en mobiele eetgelegenheden,Restaurants en mobiele eetgelegenheden,57
2017,Schelle,11038,Vervoer en opslag,Opslag en vervoerondersteunende activiteiten,Vervoerondersteunende activiteiten,Overige vervoerondersteunende activiteiten,12
2017,Schelle,11038,Vervoer en opslag,Posterijen en koeriers,Overige posterijen en koeriers,Overige posterijen en koeriers,3
2017,Schelle,11038,Vervoer en opslag,Posterijen en koeriers,Postdiensten in het kader van de universele dienstverplichting,Postdiensten in het kader van de universele dienstverplichting,1
2017,Schelle,11038,Vervoer en opslag,Vervoer te land en vervoer via pijpleidingen,Goederenvervoer over de weg en verhuisbedrijven,Goederenvervoer over de weg,267
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Activiteiten van hoofdkantoren; adviesbureaus op het gebied van bedrijfsbeheer,Adviesbureaus op het gebied van bedrijfsbeheer,Overige adviesbureaus op het gebied van bedrijfsbeheer; adviesbureaus op het gebied van bedrijfsvoering,3
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Architecten en ingenieurs; technische testen en toetsen,"Architecten, ingenieurs en aanverwante technische adviseurs",Ingenieurs en aanverwante technische adviseurs,5
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Architecten en ingenieurs; technische testen en toetsen,Technische testen en toetsen,Technische testen en toetsen,10
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Overige gespecialiseerde wetenschappelijke en technische activiteiten,Fotografen,Fotografen,1
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Rechtskundige en boekhoudkundige dienstverlening,"Accountants, boekhouders en belastingconsulenten","Accountants, boekhouders en belastingconsulenten",5
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Reclamewezen en marktonderzoek,Markt- en opinieonderzoekbureaus,Markt- en opinieonderzoekbureaus,8
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Reclamewezen en marktonderzoek,Reclamewezen,Reclamebureaus,29
2017,Schelle,11038,Vrije beroepen en wetenschappelijke en technische activiteiten,Veterinaire diensten,Veterinaire diensten,Veterinaire diensten,1
2021,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Landschapsverzorging,Landschapsverzorging,28
2021,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Algemene reiniging van gebouwen,104
2021,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Andere reinigingsactiviteiten,15
2021,Schelle,11038,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Overige reiniging van gebouwen; industriële reiniging,279
2021,Schelle,11038,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van andere machines en werktuigen en andere materiële goederen,"Verhuur en lease van andere machines en werktuigen en andere materiële goederen, n.e.g.",18
2021,Schelle,11038,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van andere machines en werktuigen en andere materiële goederen,Verhuur en lease van machines en installaties voor de bouwnijverheid en de weg- en waterbouw,3
2021,Schelle,11038,Administratieve en ondersteunende diensten,Verhuur en lease,Verhuur en lease van consumentenartikelen,Verhuur en lease van sport- en recreatieartikelen,4
