Jaar,Gemeente,NIS,Beleidsdomeinen,Dimensie VTM Inspraakvormen,Dimensie VTM2 Inspraak Manieren,Indicator
2021,Kampenhout,23038,Jeugd,Kindergemeenteraad,Ad hoc,J
2017,Kapelle-op-den-Bos,23039,Alle,Online consultatie,Structureel,J
2017,Kapelle-op-den-Bos,23039,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Kapelle-op-den-Bos,23039,Jeugd,Jeugdparagraaf,Niet,J
2017,Kapelle-op-den-Bos,23039,Jeugd,Kindergemeenteraad,Structureel,J
2021,Kapelle-op-den-Bos,23039,Alle,Adviesraad,Structureel,J
2021,Kapelle-op-den-Bos,23039,Alle,Ambassadeur,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Focusgroep,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Online consultatie,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Publieke hoorzitting,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Referendum,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Schriftelijke consultatie,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Thematisch gespreksforum,Niet,J
2021,Kapelle-op-den-Bos,23039,Alle,Wijkgesprek,Niet,J
2021,Kapelle-op-den-Bos,23039,Jeugd,Jeugdparagraaf,Niet,J
2021,Kapelle-op-den-Bos,23039,Jeugd,Kindergemeenteraad,Structureel,J
2017,Kaprijke,43007,Alle,Online consultatie,Structureel,J
2017,Kaprijke,43007,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Kaprijke,43007,Jeugd,Jeugdparagraaf,Niet,J
2017,Kaprijke,43007,Jeugd,Kindergemeenteraad,Structureel,J
2021,Kaprijke,43007,Alle,Adviesraad,Structureel,J
2021,Kaprijke,43007,Alle,Ambassadeur,Niet,J
2021,Kaprijke,43007,Alle,Focusgroep,Niet,J
2021,Kaprijke,43007,Alle,Online consultatie,Niet,J
2021,Kaprijke,43007,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Kaprijke,43007,Alle,Publieke hoorzitting,Ad hoc,J
2021,Kaprijke,43007,Alle,Referendum,Niet,J
2021,Kaprijke,43007,Alle,Schriftelijke consultatie,Niet,J
2021,Kaprijke,43007,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kaprijke,43007,Alle,Wijkgesprek,Niet,J
2021,Kaprijke,43007,Jeugd,Jeugdparagraaf,Niet,J
2021,Kaprijke,43007,Jeugd,Kindergemeenteraad,Niet,J
2021,Kasterlee,13017,Alle,Adviesraad,Structureel,J
2021,Kasterlee,13017,Alle,Online consultatie,Ad hoc,J
2021,Kasterlee,13017,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kasterlee,13017,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kasterlee,13017,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kasterlee,13017,Alle,Wijkgesprek,Ad hoc,J
2021,Kasterlee,13017,Jeugd,Kindergemeenteraad,Structureel,J
2021,Keerbergen,24048,Alle,Adviesraad,Structureel,J
2021,Keerbergen,24048,Alle,Ambassadeur,Ad hoc,J
2021,Keerbergen,24048,Alle,Focusgroep,Ad hoc,J
2021,Keerbergen,24048,Alle,Online consultatie,Ad hoc,J
2021,Keerbergen,24048,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Keerbergen,24048,Alle,Publieke hoorzitting,Niet,J
2021,Keerbergen,24048,Alle,Referendum,Niet,J
2021,Keerbergen,24048,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Keerbergen,24048,Alle,Thematisch gespreksforum,Niet,J
2021,Keerbergen,24048,Alle,Wijkgesprek,Niet,J
2021,Keerbergen,24048,Jeugd,Jeugdparagraaf,Niet,J
2021,Keerbergen,24048,Jeugd,Kindergemeenteraad,Niet,J
2021,Kinrooi,72018,Alle,Adviesraad,Structureel,J
2021,Kinrooi,72018,Alle,Ambassadeur,Structureel,J
2021,Kinrooi,72018,Alle,Focusgroep,Niet,J
2021,Kinrooi,72018,Alle,Online consultatie,Ad hoc,J
2021,Kinrooi,72018,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Kinrooi,72018,Alle,Publieke hoorzitting,Ad hoc,J
2021,Kinrooi,72018,Alle,Referendum,Niet,J
2021,Kinrooi,72018,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kinrooi,72018,Alle,Thematisch gespreksforum,Niet,J
2021,Kinrooi,72018,Alle,Wijkgesprek,Ad hoc,J
2021,Kinrooi,72018,Jeugd,Jeugdparagraaf,Niet,J
2021,Kinrooi,72018,Jeugd,Kindergemeenteraad,Niet,J
2021,Kluisbergen,45060,Alle,Adviesraad,Structureel,J
2021,Kluisbergen,45060,Alle,Ambassadeur,Niet,J
2021,Kluisbergen,45060,Alle,Focusgroep,Niet,J
2021,Kluisbergen,45060,Alle,Online consultatie,Niet,J
2021,Kluisbergen,45060,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Kluisbergen,45060,Alle,Publieke hoorzitting,Ad hoc,J
2021,Kluisbergen,45060,Alle,Referendum,Niet,J
2021,Kluisbergen,45060,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kluisbergen,45060,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kluisbergen,45060,Alle,Wijkgesprek,Niet,J
2021,Kluisbergen,45060,Jeugd,Jeugdparagraaf,Niet,J
2021,Kluisbergen,45060,Jeugd,Kindergemeenteraad,Niet,J
2017,Knokke-Heist,31043,Alle,Online consultatie,Structureel,J
2017,Knokke-Heist,31043,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Knokke-Heist,31043,Jeugd,Jeugdparagraaf,Niet,J
2017,Knokke-Heist,31043,Jeugd,Kindergemeenteraad,Niet,J
2021,Knokke-Heist,31043,Alle,Adviesraad,Structureel,J
2021,Knokke-Heist,31043,Alle,Ambassadeur,Structureel,J
2021,Knokke-Heist,31043,Alle,Online consultatie,Structureel,J
2021,Knokke-Heist,31043,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Knokke-Heist,31043,Alle,Referendum,Niet,J
2021,Knokke-Heist,31043,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Knokke-Heist,31043,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Knokke-Heist,31043,Alle,Wijkgesprek,Ad hoc,J
2021,Knokke-Heist,31043,Jeugd,Jeugdparagraaf,Niet,J
2021,Knokke-Heist,31043,Jeugd,Kindergemeenteraad,Niet,J
2017,Koekelare,32010,Alle,Online consultatie,Niet,J
2017,Koekelare,32010,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2017,Koekelare,32010,Jeugd,Jeugdparagraaf,Structureel,J
2017,Koekelare,32010,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Koekelare,32010,Alle,Adviesraad,Structureel,J
2021,Koekelare,32010,Alle,Ambassadeur,Niet,J
2021,Koekelare,32010,Alle,Focusgroep,Niet,J
2021,Koekelare,32010,Alle,Online consultatie,Niet,J
2021,Koekelare,32010,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Koekelare,32010,Alle,Publieke hoorzitting,Niet,J
2021,Koekelare,32010,Alle,Referendum,Niet,J
2021,Koekelare,32010,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Koekelare,32010,Alle,Thematisch gespreksforum,Niet,J
2021,Koekelare,32010,Alle,Wijkgesprek,Ad hoc,J
2021,Koekelare,32010,Jeugd,Jeugdparagraaf,Niet,J
2021,Koekelare,32010,Jeugd,Kindergemeenteraad,Structureel,J
2017,Koksijde,38014,Alle,Online consultatie,Ad hoc,J
2017,Koksijde,38014,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Koksijde,38014,Jeugd,Jeugdparagraaf,Niet,J
2017,Koksijde,38014,Jeugd,Kindergemeenteraad,Structureel,J
2021,Koksijde,38014,Alle,Adviesraad,Structureel,J
2021,Koksijde,38014,Alle,Ambassadeur,Structureel,J
2021,Koksijde,38014,Alle,Focusgroep,Niet,J
2021,Koksijde,38014,Alle,Online consultatie,Structureel,J
2021,Koksijde,38014,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Koksijde,38014,Alle,Publieke hoorzitting,Niet,J
2021,Koksijde,38014,Alle,Referendum,Niet,J
2021,Koksijde,38014,Alle,Schriftelijke consultatie,Niet,J
2021,Koksijde,38014,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Koksijde,38014,Alle,Wijkgesprek,Ad hoc,J
2021,Koksijde,38014,Jeugd,Jeugdparagraaf,Niet,J
2021,Koksijde,38014,Jeugd,Kindergemeenteraad,Structureel,J
2017,Kontich,11024,Alle,Online consultatie,Ad hoc,J
2017,Kontich,11024,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Kontich,11024,Jeugd,Jeugdparagraaf,Niet,J
2017,Kontich,11024,Jeugd,Kindergemeenteraad,Niet,J
2021,Kontich,11024,Alle,Adviesraad,Structureel,J
2021,Kontich,11024,Alle,Ambassadeur,Niet,J
2021,Kontich,11024,Alle,Focusgroep,Ad hoc,J
2021,Kontich,11024,Alle,Online consultatie,Ad hoc,J
2021,Kontich,11024,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kontich,11024,Alle,Publieke hoorzitting,Niet,J
2021,Kontich,11024,Alle,Referendum,Niet,J
2021,Kontich,11024,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kontich,11024,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kontich,11024,Alle,Wijkgesprek,Ad hoc,J
2021,Kontich,11024,Jeugd,Jeugdparagraaf,Niet,J
2021,Kontich,11024,Jeugd,Kindergemeenteraad,Niet,J
2017,Kortemark,32011,Alle,Online consultatie,Ad hoc,J
2017,Kortemark,32011,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Kortemark,32011,Jeugd,Jeugdparagraaf,Niet,J
2017,Kortemark,32011,Jeugd,Kindergemeenteraad,Niet,J
2021,Kortemark,32011,Alle,Adviesraad,Structureel,J
2021,Kortemark,32011,Alle,Ambassadeur,Niet,J
2021,Kortemark,32011,Alle,Focusgroep,Ad hoc,J
2021,Kortemark,32011,Alle,Online consultatie,Ad hoc,J
2021,Kortemark,32011,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kortemark,32011,Alle,Publieke hoorzitting,Ad hoc,J
2021,Kortemark,32011,Alle,Referendum,Ad hoc,J
2021,Kortemark,32011,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kortemark,32011,Alle,Thematisch gespreksforum,Structureel,J
2021,Kortemark,32011,Alle,Wijkgesprek,Ad hoc,J
2021,Kortemark,32011,Jeugd,Jeugdparagraaf,Niet,J
2021,Kortemark,32011,Jeugd,Kindergemeenteraad,Niet,J
2017,Kortenaken,24054,Alle,Online consultatie,Niet,J
2017,Kortenaken,24054,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Kortenaken,24054,Jeugd,Jeugdparagraaf,Niet,J
2017,Kortenaken,24054,Jeugd,Kindergemeenteraad,Niet,J
2021,Kortenaken,24054,Alle,Adviesraad,Structureel,J
2021,Kortenaken,24054,Alle,Ambassadeur,Niet,J
2021,Kortenaken,24054,Alle,Focusgroep,Niet,J
2021,Kortenaken,24054,Alle,Online consultatie,Ad hoc,J
2021,Kortenaken,24054,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kortenaken,24054,Alle,Publieke hoorzitting,Niet,J
2021,Kortenaken,24054,Alle,Referendum,Niet,J
2021,Kortenaken,24054,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kortenaken,24054,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kortenaken,24054,Alle,Wijkgesprek,Ad hoc,J
2021,Kortenaken,24054,Jeugd,Jeugdparagraaf,Niet,J
2021,Kortenaken,24054,Jeugd,Kindergemeenteraad,Structureel,J
2017,Kortenberg,24055,Alle,Online consultatie,Ad hoc,J
2017,Kortenberg,24055,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Kortenberg,24055,Jeugd,Jeugdparagraaf,Niet,J
2017,Kortenberg,24055,Jeugd,Kindergemeenteraad,Niet,J
2021,Kortenberg,24055,Alle,Adviesraad,Structureel,J
2021,Kortenberg,24055,Alle,Ambassadeur,Ad hoc,J
2021,Kortenberg,24055,Alle,Focusgroep,Ad hoc,J
2021,Kortenberg,24055,Alle,Online consultatie,Ad hoc,J
2021,Kortenberg,24055,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kortenberg,24055,Alle,Publieke hoorzitting,Ad hoc,J
2021,Kortenberg,24055,Alle,Referendum,Niet,J
2021,Kortenberg,24055,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kortenberg,24055,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kortenberg,24055,Alle,Wijkgesprek,Ad hoc,J
2021,Kortenberg,24055,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Kortenberg,24055,Jeugd,Kindergemeenteraad,Structureel,J
2017,Kortessem,73040,Alle,Online consultatie,Ad hoc,J
2017,Kortessem,73040,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Kortessem,73040,Jeugd,Jeugdparagraaf,Niet,J
2017,Kortessem,73040,Jeugd,Kindergemeenteraad,Niet,J
2021,Kortessem,73040,Alle,Adviesraad,Structureel,J
2021,Kortessem,73040,Alle,Ambassadeur,Ad hoc,J
2021,Kortessem,73040,Alle,Focusgroep,Niet,J
2021,Kortessem,73040,Alle,Online consultatie,Ad hoc,J
2021,Kortessem,73040,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Kortessem,73040,Alle,Publieke hoorzitting,Niet,J
2021,Kortessem,73040,Alle,Referendum,Niet,J
2021,Kortessem,73040,Alle,Schriftelijke consultatie,Niet,J
2021,Kortessem,73040,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kortessem,73040,Alle,Wijkgesprek,Niet,J
2021,Kortessem,73040,Jeugd,Jeugdparagraaf,Niet,J
2021,Kortessem,73040,Jeugd,Kindergemeenteraad,Niet,J
2017,Kortrijk,34022,Alle,Online consultatie,Ad hoc,J
2017,Kortrijk,34022,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Kortrijk,34022,Jeugd,Jeugdparagraaf,Ad hoc,J
2017,Kortrijk,34022,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Kortrijk,34022,Alle,Adviesraad,Structureel,J
2021,Kortrijk,34022,Alle,Ambassadeur,Ad hoc,J
2021,Kortrijk,34022,Alle,Focusgroep,Ad hoc,J
2021,Kortrijk,34022,Alle,Online consultatie,Structureel,J
2021,Kortrijk,34022,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kortrijk,34022,Alle,Publieke hoorzitting,Ad hoc,J
2021,Kortrijk,34022,Alle,Referendum,Ad hoc,J
2021,Kortrijk,34022,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kortrijk,34022,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kortrijk,34022,Alle,Wijkgesprek,Ad hoc,J
2021,Kortrijk,34022,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Kortrijk,34022,Jeugd,Kindergemeenteraad,Ad hoc,J
2021,Kraainem,23099,Alle,Adviesraad,Structureel,J
2021,Kraainem,23099,Alle,Ambassadeur,Niet,J
2021,Kraainem,23099,Alle,Focusgroep,Niet,J
2021,Kraainem,23099,Alle,Online consultatie,Niet,J
2021,Kraainem,23099,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Kraainem,23099,Alle,Publieke hoorzitting,Ad hoc,J
2021,Kraainem,23099,Alle,Referendum,Niet,J
2021,Kraainem,23099,Alle,Schriftelijke consultatie,Niet,J
2021,Kraainem,23099,Alle,Thematisch gespreksforum,Niet,J
2021,Kraainem,23099,Alle,Wijkgesprek,Niet,J
2021,Kraainem,23099,Jeugd,Jeugdparagraaf,Niet,J
2021,Kraainem,23099,Jeugd,Kindergemeenteraad,Niet,J
2017,Kruibeke,46013,Alle,Online consultatie,Ad hoc,J
2017,Kruibeke,46013,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Kruibeke,46013,Jeugd,Jeugdparagraaf,Niet,J
2017,Kruibeke,46013,Jeugd,Kindergemeenteraad,Niet,J
2021,Kruibeke,46013,Alle,Adviesraad,Structureel,J
2021,Kruibeke,46013,Alle,Ambassadeur,Niet,J
2021,Kruibeke,46013,Alle,Focusgroep,Niet,J
2021,Kruibeke,46013,Alle,Online consultatie,Ad hoc,J
2021,Kruibeke,46013,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kruibeke,46013,Alle,Publieke hoorzitting,Niet,J
2021,Kruibeke,46013,Alle,Referendum,Niet,J
2021,Kruibeke,46013,Alle,Thematisch gespreksforum,Niet,J
2021,Kruibeke,46013,Alle,Wijkgesprek,Niet,J
2021,Kruibeke,46013,Jeugd,Jeugdparagraaf,Niet,J
2021,Kruibeke,46013,Jeugd,Kindergemeenteraad,Structureel,J
2021,Kruisem,45068,Alle,Adviesraad,Structureel,J
2021,Kruisem,45068,Alle,Ambassadeur,Niet,J
2021,Kruisem,45068,Alle,Focusgroep,Niet,J
2021,Kruisem,45068,Alle,Online consultatie,Ad hoc,J
2021,Kruisem,45068,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Kruisem,45068,Alle,Publieke hoorzitting,Niet,J
2021,Kruisem,45068,Alle,Referendum,Structureel,J
2021,Kruisem,45068,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Kruisem,45068,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Kruisem,45068,Alle,Wijkgesprek,Niet,J
2021,Kruisem,45068,Jeugd,Jeugdparagraaf,Niet,J
2021,Kruisem,45068,Jeugd,Kindergemeenteraad,Niet,J
2017,Kuurne,34023,Alle,Online consultatie,Niet,J
2017,Kuurne,34023,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Kuurne,34023,Jeugd,Jeugdparagraaf,Niet,J
2017,Kuurne,34023,Jeugd,Kindergemeenteraad,Ad hoc,J
2017,Laakdal,13053,Alle,Online consultatie,Niet,J
2017,Laakdal,13053,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Laakdal,13053,Jeugd,Jeugdparagraaf,Niet,J
2017,Laakdal,13053,Jeugd,Kindergemeenteraad,Structureel,J
2021,Laakdal,13053,Alle,Adviesraad,Structureel,J
2021,Laakdal,13053,Alle,Ambassadeur,Niet,J
2021,Laakdal,13053,Alle,Focusgroep,Ad hoc,J
2021,Laakdal,13053,Alle,Online consultatie,Ad hoc,J
2021,Laakdal,13053,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Laakdal,13053,Alle,Publieke hoorzitting,Ad hoc,J
2021,Laakdal,13053,Alle,Referendum,Ad hoc,J
2021,Laakdal,13053,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Laakdal,13053,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Laakdal,13053,Alle,Wijkgesprek,Ad hoc,J
2021,Laakdal,13053,Jeugd,Jeugdparagraaf,Niet,J
2021,Laakdal,13053,Jeugd,Kindergemeenteraad,Structureel,J
2017,Laarne,42010,Alle,Online consultatie,Niet,J
2017,Laarne,42010,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Laarne,42010,Jeugd,Jeugdparagraaf,Niet,J
2017,Laarne,42010,Jeugd,Kindergemeenteraad,Niet,J
2017,Lanaken,73042,Alle,Online consultatie,Ad hoc,J
2017,Lanaken,73042,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Lanaken,73042,Jeugd,Jeugdparagraaf,Niet,J
2017,Lanaken,73042,Jeugd,Kindergemeenteraad,Niet,J
2021,Lanaken,73042,Alle,Adviesraad,Structureel,J
2021,Lanaken,73042,Alle,Ambassadeur,Niet,J
2021,Lanaken,73042,Alle,Focusgroep,Ad hoc,J
2021,Lanaken,73042,Alle,Online consultatie,Ad hoc,J
2021,Lanaken,73042,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Lanaken,73042,Alle,Publieke hoorzitting,Ad hoc,J
2021,Lanaken,73042,Alle,Referendum,Ad hoc,J
2021,Lanaken,73042,Alle,Schriftelijke consultatie,Niet,J
2021,Lanaken,73042,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Lanaken,73042,Alle,Wijkgesprek,Niet,J
2021,Lanaken,73042,Jeugd,Jeugdparagraaf,Niet,J
2021,Lanaken,73042,Jeugd,Kindergemeenteraad,Structureel,J
2017,Langemark-Poelkapelle,33040,Alle,Online consultatie,Ad hoc,J
2017,Langemark-Poelkapelle,33040,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Langemark-Poelkapelle,33040,Jeugd,Jeugdparagraaf,Niet,J
2017,Langemark-Poelkapelle,33040,Jeugd,Kindergemeenteraad,Niet,J
2021,Langemark-Poelkapelle,33040,Alle,Adviesraad,Structureel,J
2021,Langemark-Poelkapelle,33040,Alle,Ambassadeur,Ad hoc,J
2021,Langemark-Poelkapelle,33040,Alle,Focusgroep,Ad hoc,J
2021,Langemark-Poelkapelle,33040,Alle,Online consultatie,Ad hoc,J
2021,Langemark-Poelkapelle,33040,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Langemark-Poelkapelle,33040,Alle,Publieke hoorzitting,Ad hoc,J
2021,Langemark-Poelkapelle,33040,Alle,Referendum,Niet,J
2021,Langemark-Poelkapelle,33040,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Langemark-Poelkapelle,33040,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Langemark-Poelkapelle,33040,Alle,Wijkgesprek,Niet,J
2021,Langemark-Poelkapelle,33040,Jeugd,Jeugdparagraaf,Niet,J
2021,Langemark-Poelkapelle,33040,Jeugd,Kindergemeenteraad,Niet,J
2017,Lebbeke,42011,Alle,Online consultatie,Ad hoc,J
2017,Lebbeke,42011,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Lebbeke,42011,Jeugd,Jeugdparagraaf,Niet,J
2017,Lebbeke,42011,Jeugd,Kindergemeenteraad,Niet,J
2021,Lebbeke,42011,Alle,Adviesraad,Structureel,J
2021,Lebbeke,42011,Alle,Ambassadeur,Niet,J
2021,Lebbeke,42011,Alle,Focusgroep,Ad hoc,J
2021,Lebbeke,42011,Alle,Online consultatie,Niet,J
2021,Lebbeke,42011,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Lebbeke,42011,Alle,Publieke hoorzitting,Niet,J
2021,Lebbeke,42011,Alle,Referendum,Niet,J
2021,Lebbeke,42011,Alle,Schriftelijke consultatie,Niet,J
2021,Lebbeke,42011,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Lebbeke,42011,Alle,Wijkgesprek,Ad hoc,J
2021,Lebbeke,42011,Jeugd,Jeugdparagraaf,Niet,J
2021,Lebbeke,42011,Jeugd,Kindergemeenteraad,Niet,J
2017,Lede,41034,Alle,Online consultatie,Ad hoc,J
2017,Lede,41034,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Lede,41034,Jeugd,Jeugdparagraaf,Niet,J
2017,Lede,41034,Jeugd,Kindergemeenteraad,Niet,J
2021,Lede,41034,Alle,Adviesraad,Structureel,J
2021,Lede,41034,Alle,Ambassadeur,Niet,J
2021,Lede,41034,Alle,Focusgroep,Niet,J
2021,Lede,41034,Alle,Online consultatie,Niet,J
2021,Lede,41034,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Lede,41034,Alle,Publieke hoorzitting,Niet,J
2021,Lede,41034,Alle,Referendum,Niet,J
2021,Lede,41034,Alle,Schriftelijke consultatie,Niet,J
2021,Lede,41034,Alle,Thematisch gespreksforum,Niet,J
2021,Lede,41034,Alle,Wijkgesprek,Niet,J
2021,Lede,41034,Jeugd,Jeugdparagraaf,Niet,J
2021,Lede,41034,Jeugd,Kindergemeenteraad,Niet,J
2017,Ledegem,36010,Alle,Online consultatie,Niet,J
2017,Ledegem,36010,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Ledegem,36010,Jeugd,Jeugdparagraaf,Niet,J
2017,Ledegem,36010,Jeugd,Kindergemeenteraad,Niet,J
2021,Ledegem,36010,Alle,Adviesraad,Structureel,J
2021,Ledegem,36010,Alle,Ambassadeur,Niet,J
2021,Ledegem,36010,Alle,Focusgroep,Niet,J
2021,Ledegem,36010,Alle,Online consultatie,Ad hoc,J
2021,Ledegem,36010,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Ledegem,36010,Alle,Publieke hoorzitting,Niet,J
2021,Ledegem,36010,Alle,Referendum,Niet,J
2021,Ledegem,36010,Alle,Schriftelijke consultatie,Niet,J
2021,Ledegem,36010,Alle,Thematisch gespreksforum,Niet,J
2021,Ledegem,36010,Alle,Wijkgesprek,Niet,J
2021,Ledegem,36010,Jeugd,Jeugdparagraaf,Niet,J
2021,Ledegem,36010,Jeugd,Kindergemeenteraad,Niet,J
2017,Lendelede,34025,Alle,Online consultatie,Niet,J
2017,Lendelede,34025,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Lendelede,34025,Jeugd,Jeugdparagraaf,Niet,J
2017,Lendelede,34025,Jeugd,Kindergemeenteraad,Niet,J
2021,Lendelede,34025,Alle,Adviesraad,Ad hoc,J
2021,Lendelede,34025,Alle,Ambassadeur,Niet,J
2021,Lendelede,34025,Alle,Focusgroep,Niet,J
2021,Lendelede,34025,Alle,Online consultatie,Niet,J
2021,Lendelede,34025,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Lendelede,34025,Alle,Publieke hoorzitting,Niet,J
2021,Lendelede,34025,Alle,Referendum,Niet,J
2021,Lendelede,34025,Alle,Schriftelijke consultatie,Niet,J
2021,Lendelede,34025,Alle,Thematisch gespreksforum,Niet,J
2021,Lendelede,34025,Alle,Wijkgesprek,Niet,J
2021,Lendelede,34025,Jeugd,Jeugdparagraaf,Niet,J
2021,Lendelede,34025,Jeugd,Kindergemeenteraad,Niet,J
2021,Lennik,23104,Alle,Adviesraad,Structureel,J
2021,Lennik,23104,Alle,Online consultatie,Structureel,J
2021,Lennik,23104,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Lennik,23104,Alle,Wijkgesprek,Ad hoc,J
2021,Lennik,23104,Jeugd,Jeugdparagraaf,Niet,J
2021,Lennik,23104,Jeugd,Kindergemeenteraad,Niet,J
2017,Leopoldsburg,71034,Alle,Online consultatie,Ad hoc,J
2017,Leopoldsburg,71034,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Leopoldsburg,71034,Jeugd,Jeugdparagraaf,Niet,J
2017,Leopoldsburg,71034,Jeugd,Kindergemeenteraad,Structureel,J
2021,Leopoldsburg,71034,Alle,Adviesraad,Structureel,J
2021,Leopoldsburg,71034,Alle,Ambassadeur,Niet,J
2021,Leopoldsburg,71034,Alle,Focusgroep,Niet,J
2021,Leopoldsburg,71034,Alle,Online consultatie,Structureel,J
2021,Leopoldsburg,71034,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Leopoldsburg,71034,Alle,Publieke hoorzitting,Niet,J
2021,Leopoldsburg,71034,Alle,Referendum,Niet,J
