Jaar,Gemeente,NIS,Beleidsdomein,Type vergoeding vrijwilliger,Functie vrijwilliger,Vrijwilligers ingeschakeld door,Aantal vrijwilligers,Vrijwilligers uit ander beleidsdomein aanwezig indicator,Vrijwilligers uit ander beleidsdomein aanwezig indicator per beleidsdomein,Vrijwilliger uit ander beleidsdomein
2021,Oud-Heverlee,24086,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Hybride,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Technisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Incentive,-,-,0,N,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Gemeente,25,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Technisch,Gemeente,3,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Hybride,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Incentive,-,-,0,N,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oud-Heverlee,24086,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Oud-Turnhout,13031,Cultuur,Onbekend,Exploitatie infrastructuur,-,0,-,-,-
2017,Oud-Turnhout,13031,Cultuur,Onbekend,Inhoudelijk,-,50,-,-,-
2017,Oud-Turnhout,13031,Cultuur,Onbekend,Organisatorisch,-,4,-,-,-
2017,Oud-Turnhout,13031,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oud-Turnhout,13031,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Oud-Turnhout,13031,Sport,Forfaitaire vergoeding,Technisch,Gemeente,20,-,-,-
2017,Oud-Turnhout,13031,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oud-Turnhout,13031,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Oud-Turnhout,13031,Sport,Incentive,Technisch,Gemeente,100,-,-,-
2017,Oud-Turnhout,13031,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oud-Turnhout,13031,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,2,-,-,-
2017,Oud-Turnhout,13031,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2017,Oud-Turnhout,13031,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oud-Turnhout,13031,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,2,-,-,-
2017,Oud-Turnhout,13031,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,20,-,-,-
2021,Oud-Turnhout,13031,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,1,-,-,-
2021,Oud-Turnhout,13031,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,2,-,-,-
2021,Oud-Turnhout,13031,Cultuur,Incentive,Inhoudelijk,Gemeente,6,-,-,-
2021,Oud-Turnhout,13031,Cultuur,Incentive,Organisatorisch,Gemeente,20,-,-,-
2021,Oud-Turnhout,13031,Cultuur,Reële kostenvergoeding,Organisatorisch,Gemeente,4,-,-,-
2021,Oud-Turnhout,13031,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,20,-,-,-
2021,Oud-Turnhout,13031,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,30,-,-,-
2017,Oudenaarde,45035,Cultuur,Onbekend,Exploitatie infrastructuur,-,0,-,-,-
2017,Oudenaarde,45035,Cultuur,Onbekend,Inhoudelijk,-,70,-,-,-
2017,Oudenaarde,45035,Cultuur,Onbekend,Organisatorisch,-,40,-,-,-
2017,Oudenaarde,45035,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,61,-,-,-
2017,Oudenaarde,45035,Sport,Forfaitaire vergoeding,Technisch,Gemeente,93,-,-,-
2017,Oudenaarde,45035,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oudenaarde,45035,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,6,-,-,-
2017,Oudenaarde,45035,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oudenaarde,45035,Cultuur,Forfaitaire vergoeding,-,-,0,J,-,-
2021,Oudenaarde,45035,Cultuur,Incentive,-,-,0,N,-,-
2021,Oudenaarde,45035,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Oudenaarde,45035,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Oudenaarde,45035,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Oudenaarde,45035,Jeugd,Incentive,-,-,0,N,-,-
2021,Oudenaarde,45035,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Oudenaarde,45035,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Oudenaarde,45035,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Oudenaarde,45035,Sport,Incentive,-,-,0,N,-,-
2021,Oudenaarde,45035,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Oudenaarde,45035,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Oudenburg,35014,Cultuur,Onbekend,Exploitatie infrastructuur,-,5,-,-,-
2017,Oudenburg,35014,Cultuur,Onbekend,Inhoudelijk,-,30,-,-,-
2017,Oudenburg,35014,Cultuur,Onbekend,Organisatorisch,-,5,-,-,-
2017,Oudenburg,35014,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,13,-,-,-
2017,Oudenburg,35014,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Oudenburg,35014,Sport,Forfaitaire vergoeding,Technisch,Gemeente,55,-,-,-
2017,Oudenburg,35014,Sport,Incentive,Exploitatie infrastructuur,Gemeente,3,-,-,-
2017,Oudenburg,35014,Sport,Incentive,Organisatorisch,Gemeente,30,-,-,-
2017,Oudenburg,35014,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Oudenburg,35014,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,5,-,-,-
2017,Oudenburg,35014,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,10,-,-,-
2017,Oudenburg,35014,Sport,Reële kostenvergoeding,Technisch,Gemeente,60,-,-,-
2017,Oudenburg,35014,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Oudenburg,35014,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Oudenburg,35014,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,30,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,2,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Forfaitaire vergoeding,-,-,0,J,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Exploitatie infrastructuur,Gemeente,6,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Hybride,Gemeente,45,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Organisatorisch,Gemeente,2,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Technisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Incentive,-,-,0,J,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,6,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Inhoudelijk,Gemeente,4,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Technisch,Gemeente,1,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Reële kostenvergoeding,-,-,0,J,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,J,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Hybride,Gemeente,34,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Forfaitaire vergoeding,-,-,0,J,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Hybride,Verenigingen,15,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Technisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Incentive,-,-,0,N,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,J,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,4,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Technisch,Gemeente,35,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,Technisch,Verenigingen,22,-,-,-
2021,Oudenburg,35014,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Oudenburg,35014,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Organisatorisch,Verenigingen,22,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Technisch,Gemeente,1,-,-,-
2021,Oudenburg,35014,Sport,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Incentive,-,-,0,N,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Oudenburg,35014,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Oudenburg,35014,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,5,-,-,-
