Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Type Categorie,Indicator
2017,Temse,46025,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Temse,46025,Kadervorming,Jeugd(werk)verenigingen,J
2021,Temse,46025,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Temse,46025,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Temse,46025,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Temse,46025,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Temse,46025,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Temse,46025,Structurele ondersteuning,Cultuurverenigingen,J
2021,Temse,46025,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Temse,46025,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Temse,46025,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Temse,46025,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Ternat,23086,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Ternat,23086,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Ternat,23086,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Ternat,23086,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Ternat,23086,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Ternat,23086,Structurele ondersteuning,Cultuurverenigingen,J
2017,Ternat,23086,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Ternat,23086,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Ternat,23086,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Ternat,23086,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Ternat,23086,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Ternat,23086,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Ternat,23086,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Ternat,23086,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Ternat,23086,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Ternat,23086,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Ternat,23086,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Ternat,23086,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Ternat,23086,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Ternat,23086,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Ternat,23086,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Ternat,23086,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Ternat,23086,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Tervuren,24104,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Tervuren,24104,Kadervorming,Jeugd(werk)verenigingen,J
2017,Tervuren,24104,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Tervuren,24104,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Tervuren,24104,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Tervuren,24104,Structurele ondersteuning,Cultuurverenigingen,J
2017,Tervuren,24104,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Tervuren,24104,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Tervuren,24104,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Tervuren,24104,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Tervuren,24104,Kadervorming,Jeugd(werk)verenigingen,J
2021,Tervuren,24104,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Tervuren,24104,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Tervuren,24104,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Tervuren,24104,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Tervuren,24104,Structurele ondersteuning,Cultuurverenigingen,J
2021,Tervuren,24104,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Tervuren,24104,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Tervuren,24104,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Tervuren,24104,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Tessenderlo,71057,Kadervorming,Jeugd(werk)verenigingen,J
2017,Tessenderlo,71057,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Tessenderlo,71057,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Tessenderlo,71057,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Tessenderlo,71057,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Tessenderlo,71057,Structurele ondersteuning,Cultuurverenigingen,J
2017,Tessenderlo,71057,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Tessenderlo,71057,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Tessenderlo,71057,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Tessenderlo,71057,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Tielt-Winge,24135,Kadervorming,Jeugd(werk)verenigingen,J
2017,Tielt-Winge,24135,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Tielt-Winge,24135,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Tielt-Winge,24135,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Tielt-Winge,24135,Structurele ondersteuning,Cultuurverenigingen,J
2017,Tielt-Winge,24135,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Tielt-Winge,24135,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Tielt-Winge,24135,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Tielt-Winge,24135,Kadervorming,Jeugd(werk)verenigingen,J
2021,Tielt-Winge,24135,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Tielt-Winge,24135,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Tielt-Winge,24135,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Tielt-Winge,24135,Structurele ondersteuning,Cultuurverenigingen,J
2021,Tielt-Winge,24135,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Tielt-Winge,24135,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Tielt-Winge,24135,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Tienen,24107,Kadervorming,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Tienen,24107,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Tienen,24107,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Structurele ondersteuning,Cultuurverenigingen,J
2017,Tienen,24107,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Tienen,24107,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Tienen,24107,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Tienen,24107,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Tienen,24107,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Tienen,24107,Kadervorming,Jeugd(werk)verenigingen,J
2021,Tienen,24107,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Tienen,24107,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Tienen,24107,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Tienen,24107,Structurele ondersteuning,Cultuurverenigingen,J
2021,Tienen,24107,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Tienen,24107,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Tienen,24107,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Tienen,24107,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Tongeren,73083,Kadervorming,Jeugd(werk)verenigingen,J
2017,Tongeren,73083,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Tongeren,73083,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Tongeren,73083,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Tongeren,73083,Structurele ondersteuning,Cultuurverenigingen,J
2017,Tongeren,73083,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Tongeren,73083,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Tongeren,73083,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Tongeren,73083,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Tongeren,73083,Kadervorming,Jeugd(werk)verenigingen,J
2021,Tongeren,73083,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Tongeren,73083,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Tongeren,73083,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Tongeren,73083,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Tongeren,73083,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Torhout,31033,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Torhout,31033,Kadervorming,Jeugd(werk)verenigingen,J
2017,Torhout,31033,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Torhout,31033,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Torhout,31033,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Torhout,31033,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Torhout,31033,Structurele ondersteuning,Cultuurverenigingen,J
2017,Torhout,31033,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Torhout,31033,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Torhout,31033,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Torhout,31033,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Torhout,31033,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Torhout,31033,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Torhout,31033,Kadervorming,Jeugd(werk)verenigingen,J
2021,Torhout,31033,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Torhout,31033,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Torhout,31033,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Torhout,31033,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Torhout,31033,Structurele ondersteuning,Cultuurverenigingen,J
2021,Torhout,31033,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Torhout,31033,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Torhout,31033,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Torhout,31033,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Torhout,31033,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Tremelo,24109,Kadervorming,Jeugd(werk)verenigingen,J
2017,Tremelo,24109,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Tremelo,24109,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Tremelo,24109,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Tremelo,24109,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Turnhout,13040,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Turnhout,13040,Kadervorming,Jeugd(werk)verenigingen,J
2017,Turnhout,13040,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Turnhout,13040,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Turnhout,13040,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Turnhout,13040,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Turnhout,13040,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Turnhout,13040,Structurele ondersteuning,Cultuurverenigingen,J
2017,Turnhout,13040,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Turnhout,13040,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Turnhout,13040,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Turnhout,13040,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Turnhout,13040,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Turnhout,13040,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Turnhout,13040,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Turnhout,13040,Kadervorming,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Turnhout,13040,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Turnhout,13040,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Structurele ondersteuning,Cultuurverenigingen,J
2021,Turnhout,13040,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Turnhout,13040,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Turnhout,13040,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Turnhout,13040,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Kadervorming,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Vilvoorde,23088,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Structurele ondersteuning,Cultuurverenigingen,J
2017,Vilvoorde,23088,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Vilvoorde,23088,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Vilvoorde,23088,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Vilvoorde,23088,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Vilvoorde,23088,Kadervorming,Jeugd(werk)verenigingen,J
2021,Vilvoorde,23088,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Vilvoorde,23088,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Vilvoorde,23088,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Vilvoorde,23088,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Vilvoorde,23088,Structurele ondersteuning,Cultuurverenigingen,J
2021,Vilvoorde,23088,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Vilvoorde,23088,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Vilvoorde,23088,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Vilvoorde,23088,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Vilvoorde,23088,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Vilvoorde,23088,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Voeren,73109,Kadervorming,Jeugd(werk)verenigingen,J
2021,Voeren,73109,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Voeren,73109,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Voeren,73109,Structurele ondersteuning,Cultuurverenigingen,J
2021,Voeren,73109,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Voeren,73109,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Voeren,73109,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Voeren,73109,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Vorselaar,13044,Kadervorming,Jeugd(werk)verenigingen,J
2017,Vorselaar,13044,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Vorselaar,13044,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Vorselaar,13044,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Vorselaar,13044,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Vorselaar,13044,Structurele ondersteuning,Cultuurverenigingen,J
2017,Vorselaar,13044,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Vorselaar,13044,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Vorselaar,13044,Kadervorming,Jeugd(werk)verenigingen,J
2021,Vorselaar,13044,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Vorselaar,13044,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Vorselaar,13044,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Vorselaar,13044,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Vorselaar,13044,Structurele ondersteuning,Cultuurverenigingen,J
2021,Vorselaar,13044,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Vorselaar,13044,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Vosselaar,13046,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Vosselaar,13046,Kadervorming,Jeugd(werk)verenigingen,J
2017,Vosselaar,13046,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Vosselaar,13046,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Vosselaar,13046,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Vosselaar,13046,Structurele ondersteuning,Cultuurverenigingen,J
2017,Vosselaar,13046,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Vosselaar,13046,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Vosselaar,13046,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Vosselaar,13046,Kadervorming,Jeugd(werk)verenigingen,J
2021,Vosselaar,13046,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Vosselaar,13046,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Vosselaar,13046,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Vosselaar,13046,Structurele ondersteuning,Cultuurverenigingen,J
2021,Vosselaar,13046,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Vosselaar,13046,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Vosselaar,13046,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Waasmunster,42023,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Waasmunster,42023,Kadervorming,Jeugd(werk)verenigingen,J
2017,Waasmunster,42023,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Waasmunster,42023,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Waasmunster,42023,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Waasmunster,42023,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Waasmunster,42023,Structurele ondersteuning,Cultuurverenigingen,J
2017,Waasmunster,42023,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Waasmunster,42023,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Waasmunster,42023,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Waasmunster,42023,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Waasmunster,42023,Kadervorming,Jeugd(werk)verenigingen,J
2021,Waasmunster,42023,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Waasmunster,42023,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Waasmunster,42023,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Waasmunster,42023,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Waasmunster,42023,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Waasmunster,42023,Structurele ondersteuning,Cultuurverenigingen,J
2021,Waasmunster,42023,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Waasmunster,42023,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Waasmunster,42023,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Waasmunster,42023,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Wachtebeke,44073,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Wachtebeke,44073,Structurele ondersteuning,Cultuurverenigingen,J
2017,Wachtebeke,44073,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Wachtebeke,44073,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Wachtebeke,44073,Kadervorming,Jeugd(werk)verenigingen,J
2021,Wachtebeke,44073,Niet van toepassing,Cultuurverenigingen,J
2021,Wachtebeke,44073,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Wachtebeke,44073,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Wachtebeke,44073,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Waregem,34040,Kadervorming,Jeugd(werk)verenigingen,J
2021,Waregem,34040,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Waregem,34040,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Waregem,34040,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Waregem,34040,Structurele ondersteuning,Cultuurverenigingen,J
2021,Waregem,34040,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Waregem,34040,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Wemmel,23102,Kadervorming,Jeugd(werk)verenigingen,J
2017,Wemmel,23102,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Wemmel,23102,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Wemmel,23102,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Westerlo,13049,Kadervorming,Jeugd(werk)verenigingen,J
2017,Westerlo,13049,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Westerlo,13049,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Westerlo,13049,Structurele ondersteuning,Cultuurverenigingen,J
2017,Westerlo,13049,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Westerlo,13049,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Wetteren,42025,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Wetteren,42025,Kadervorming,Jeugd(werk)verenigingen,J
2017,Wetteren,42025,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Wetteren,42025,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Wetteren,42025,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Wetteren,42025,Structurele ondersteuning,Cultuurverenigingen,J
2017,Wetteren,42025,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Wetteren,42025,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Wetteren,42025,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Wetteren,42025,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Wevelgem,34041,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Wevelgem,34041,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Wevelgem,34041,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Wevelgem,34041,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Wevelgem,34041,Structurele ondersteuning,Cultuurverenigingen,J
2017,Wevelgem,34041,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Wevelgem,34041,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Wevelgem,34041,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Wevelgem,34041,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Wevelgem,34041,Kadervorming,Jeugd(werk)verenigingen,J
2021,Wevelgem,34041,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Wevelgem,34041,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Wevelgem,34041,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Wevelgem,34041,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Wevelgem,34041,Structurele ondersteuning,Cultuurverenigingen,J
2021,Wevelgem,34041,Structurele ondersteuning,Jeugd(werk)verenigingen,J
