Jaar,Gemeente,NIS,Dimensie Beleidsdomeinen,Soort,Indicator
2021,Rumst,11037,Jeugd,Extra vorming en opleiding,J
2021,Rumst,11037,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Rumst,11037,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Rumst,11037,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Rumst,11037,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Schilde,11039,Cultuur,Extra vorming en opleiding,J
2021,Schilde,11039,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Schilde,11039,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schilde,11039,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schilde,11039,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Schilde,11039,Jeugd,Extra vorming en opleiding,J
2021,Schilde,11039,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Schilde,11039,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schilde,11039,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schilde,11039,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Schilde,11039,Sport,Extra vorming en opleiding,J
2021,Schilde,11039,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Schilde,11039,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schilde,11039,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schilde,11039,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Schoten,11040,Cultuur,Extra vorming en opleiding,J
2021,Schoten,11040,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Schoten,11040,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schoten,11040,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schoten,11040,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Schoten,11040,Jeugd,Extra vorming en opleiding,J
2021,Schoten,11040,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Schoten,11040,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schoten,11040,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schoten,11040,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Schoten,11040,Sport,Extra vorming en opleiding,J
2021,Schoten,11040,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Schoten,11040,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schoten,11040,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Schoten,11040,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Gillis-Waas,46020,Cultuur,Extra vorming en opleiding,J
2021,Sint-Gillis-Waas,46020,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Gillis-Waas,46020,Jeugd,Extra vorming en opleiding,J
2021,Sint-Gillis-Waas,46020,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Gillis-Waas,46020,Sport,Extra vorming en opleiding,J
2021,Sint-Gillis-Waas,46020,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Gillis-Waas,46020,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Laureins,43014,Cultuur,Extra vorming en opleiding,J
2021,Sint-Laureins,43014,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Laureins,43014,Jeugd,Extra vorming en opleiding,J
2021,Sint-Laureins,43014,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Laureins,43014,Sport,Extra vorming en opleiding,J
2021,Sint-Laureins,43014,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Laureins,43014,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Lievens-Houtem,41063,Cultuur,Extra vorming en opleiding,J
2021,Sint-Lievens-Houtem,41063,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Lievens-Houtem,41063,Jeugd,Extra vorming en opleiding,J
2021,Sint-Lievens-Houtem,41063,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Lievens-Houtem,41063,Sport,Extra vorming en opleiding,J
2021,Sint-Lievens-Houtem,41063,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Lievens-Houtem,41063,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Martens-Latem,44064,Jeugd,Extra vorming en opleiding,J
2021,Sint-Martens-Latem,44064,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Martens-Latem,44064,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Martens-Latem,44064,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Martens-Latem,44064,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Niklaas,46021,Cultuur,Extra vorming en opleiding,J
2021,Sint-Niklaas,46021,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Niklaas,46021,Jeugd,Extra vorming en opleiding,J
2021,Sint-Niklaas,46021,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Niklaas,46021,Sport,Extra vorming en opleiding,J
2021,Sint-Niklaas,46021,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Niklaas,46021,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Pieters-Leeuw,23077,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Sport,Extra vorming en opleiding,J
2021,Sint-Pieters-Leeuw,23077,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Truiden,71053,Cultuur,Extra vorming en opleiding,J
2021,Sint-Truiden,71053,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Truiden,71053,Jeugd,Extra vorming en opleiding,J
2021,Sint-Truiden,71053,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Sint-Truiden,71053,Sport,Extra vorming en opleiding,J
2021,Sint-Truiden,71053,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Sint-Truiden,71053,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Spiere-Helkijn,34043,Cultuur,Extra vorming en opleiding,J
2021,Spiere-Helkijn,34043,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Spiere-Helkijn,34043,Jeugd,Extra vorming en opleiding,J
2021,Spiere-Helkijn,34043,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Spiere-Helkijn,34043,Sport,Extra vorming en opleiding,J
2021,Spiere-Helkijn,34043,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Spiere-Helkijn,34043,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Stabroek,11044,Cultuur,Extra vorming en opleiding,J
2021,Stabroek,11044,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Stabroek,11044,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stabroek,11044,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stabroek,11044,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Stabroek,11044,Jeugd,Extra vorming en opleiding,J
2021,Stabroek,11044,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Stabroek,11044,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stabroek,11044,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stabroek,11044,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Stabroek,11044,Sport,Extra vorming en opleiding,J
2021,Stabroek,11044,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Stabroek,11044,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stabroek,11044,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stabroek,11044,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Steenokkerzeel,23081,Cultuur,Extra vorming en opleiding,J
2021,Steenokkerzeel,23081,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Steenokkerzeel,23081,Jeugd,Extra vorming en opleiding,J
2021,Steenokkerzeel,23081,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Steenokkerzeel,23081,Sport,Extra vorming en opleiding,J
2021,Steenokkerzeel,23081,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Steenokkerzeel,23081,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Stekene,46024,Cultuur,Extra vorming en opleiding,J
2021,Stekene,46024,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Stekene,46024,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stekene,46024,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stekene,46024,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Stekene,46024,Jeugd,Extra vorming en opleiding,J
2021,Stekene,46024,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Stekene,46024,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stekene,46024,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stekene,46024,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Stekene,46024,Sport,Extra vorming en opleiding,J
2021,Stekene,46024,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Stekene,46024,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stekene,46024,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Stekene,46024,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Temse,46025,Cultuur,Extra vorming en opleiding,J
2021,Temse,46025,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Temse,46025,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Temse,46025,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Temse,46025,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Temse,46025,Jeugd,Extra vorming en opleiding,J
2021,Temse,46025,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Temse,46025,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Temse,46025,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Temse,46025,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Temse,46025,Sport,Extra vorming en opleiding,J
2021,Temse,46025,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Temse,46025,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Temse,46025,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Temse,46025,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Ternat,23086,Jeugd,Extra vorming en opleiding,J
2021,Ternat,23086,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ternat,23086,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ternat,23086,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ternat,23086,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ternat,23086,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ternat,23086,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tervuren,24104,Cultuur,Extra vorming en opleiding,J
2021,Tervuren,24104,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tervuren,24104,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tervuren,24104,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tervuren,24104,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tervuren,24104,Jeugd,Extra vorming en opleiding,J
2021,Tervuren,24104,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tervuren,24104,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tervuren,24104,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tervuren,24104,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tervuren,24104,Sport,Extra vorming en opleiding,J
2021,Tervuren,24104,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tervuren,24104,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tervuren,24104,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tervuren,24104,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tielt-Winge,24135,Cultuur,Extra vorming en opleiding,J
2021,Tielt-Winge,24135,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tielt-Winge,24135,Jeugd,Extra vorming en opleiding,J
2021,Tielt-Winge,24135,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tielt-Winge,24135,Sport,Extra vorming en opleiding,J
2021,Tielt-Winge,24135,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tielt-Winge,24135,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tienen,24107,Cultuur,Extra vorming en opleiding,J
2021,Tienen,24107,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tienen,24107,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tienen,24107,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tienen,24107,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tienen,24107,Jeugd,Extra vorming en opleiding,J
2021,Tienen,24107,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tienen,24107,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tienen,24107,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tienen,24107,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tienen,24107,Sport,Extra vorming en opleiding,J
2021,Tienen,24107,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tienen,24107,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tienen,24107,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tienen,24107,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Tongeren,73083,Sport,Extra vorming en opleiding,J
2021,Tongeren,73083,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Tongeren,73083,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tongeren,73083,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Tongeren,73083,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Torhout,31033,Cultuur,Extra vorming en opleiding,J
2021,Torhout,31033,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Torhout,31033,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Torhout,31033,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Torhout,31033,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Torhout,31033,Jeugd,Extra vorming en opleiding,J
2021,Torhout,31033,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Torhout,31033,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Torhout,31033,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Torhout,31033,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Torhout,31033,Sport,Extra vorming en opleiding,J
2021,Torhout,31033,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Torhout,31033,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Torhout,31033,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Torhout,31033,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Turnhout,13040,Cultuur,Extra vorming en opleiding,J
2021,Turnhout,13040,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Turnhout,13040,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Turnhout,13040,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Turnhout,13040,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Turnhout,13040,Jeugd,Extra vorming en opleiding,J
2021,Turnhout,13040,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Turnhout,13040,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Turnhout,13040,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Turnhout,13040,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Turnhout,13040,Sport,Extra vorming en opleiding,J
2021,Turnhout,13040,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
