Jaar,Gemeente,NIS,Beleidsdomein,Niveau B,Transactie Soort,Budget
2017,Waasmunster,42023,Ander,Deeltijds kunstonderwijs,Uitgave,"115.840,77"
2017,Waasmunster,42023,Ander,Toerisme,Uitgave,"107.622,07"
2017,Waasmunster,42023,Ander,Gasvoorziening,Ontvangst,"99.135,72"
2017,Waasmunster,42023,Ander,Administratieve dienstverlening,Ontvangst,"97.247,28"
2017,Waasmunster,42023,Ander,Overige milieubescherming,Uitgave,"93.213,75"
2017,Waasmunster,42023,Cultuur,Culturele instellingen,Ontvangst,"80.359,89"
2017,Waasmunster,42023,Sport,Sport,Ontvangst,"78.571,31"
2017,Waasmunster,42023,Cultuur,Evenementen,Uitgave,"77.875,05"
2017,Waasmunster,42023,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"71.406,92"
2017,Waasmunster,42023,Ander,Gezin en kinderen,Uitgave,"70.106,18"
2017,Waasmunster,42023,Cultuur,Erfgoed,Uitgave,"65.062,41"
2017,Waasmunster,42023,Ander,Algemeen onderwijsbeleid,Uitgave,"64.080,88"
2017,Waasmunster,42023,Ander,Waterbeheer,Uitgave,"56.669,30"
2017,Waasmunster,42023,Ander,Brandweer,Ontvangst,"53.331,33"
2017,Waasmunster,42023,Ander,Algemene diensten,Ontvangst,"37.075,69"
2017,Waasmunster,42023,Ander,Sociale huisvesting,Uitgave,"34.096,27"
2017,Waasmunster,42023,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"31.895,80"
2017,Waasmunster,42023,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"28.666,82"
2017,Waasmunster,42023,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"25.860,37"
2017,Waasmunster,42023,Ander,Algemeen onderwijsbeleid,Ontvangst,"23.348,50"
2017,Waasmunster,42023,Ander,Overige milieubescherming,Ontvangst,"18.845,32"
2017,Waasmunster,42023,Ander,Politieke organen,Ontvangst,"18.097,00"
2017,Waasmunster,42023,Ander,Woonbeleid,Uitgave,"16.163,42"
2017,Waasmunster,42023,Jeugd,Jeugd,Ontvangst,"15.083,88"
2017,Waasmunster,42023,Ander,Deeltijds kunstonderwijs,Ontvangst,"12.703,40"
2017,Waasmunster,42023,Ander,Hulp aan het buitenland,Uitgave,"9.999,00"
2017,Waasmunster,42023,Ander,"Land-, tuin- en bosbouw",Uitgave,"9.493,75"
2017,Waasmunster,42023,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"8.522,29"
2017,Waasmunster,42023,Ander,Ziekte- en invaliditeit,Uitgave,"8.138,00"
2017,Waasmunster,42023,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"7.460,79"
2017,Waasmunster,42023,Ander,Gebiedsontwikkeling,Uitgave,"6.977,25"
2017,Waasmunster,42023,Ander,Overig algemeen bestuur,Ontvangst,"5.914,38"
2017,Waasmunster,42023,Ander,Handel en middenstand,Uitgave,"5.175,45"
2017,Waasmunster,42023,Cultuur,Erfgoed,Ontvangst,"5.016,24"
2017,Waasmunster,42023,Ander,Toerisme,Ontvangst,"1.348,78"
2017,Waasmunster,42023,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"1.070,00"
2017,Waasmunster,42023,Ander,Ruimtelijke planning,Ontvangst,"966,97"
2017,Waasmunster,42023,Cultuur,Evenementen,Ontvangst,"290,00"
2021,Waasmunster,42023,Ander,Algemene financiering,Ontvangst,"13.678.913,49"
2021,Waasmunster,42023,Ander,Algemene diensten,Uitgave,"3.695.575,75"
2021,Waasmunster,42023,Cultuur,Culturele instellingen,Uitgave,"3.663.732,20"
2021,Waasmunster,42023,Ander,Algemene financiering,Uitgave,"2.716.918,57"
2021,Waasmunster,42023,Ander,Zich verplaatsen en mobiliteit,Uitgave,"2.334.416,34"
2021,Waasmunster,42023,Ander,Politiediensten,Uitgave,"1.498.066,00"
2021,Waasmunster,42023,Ander,Sociaal beleid,Uitgave,"1.384.932,63"
2021,Waasmunster,42023,Cultuur,Culturele instellingen,Ontvangst,"1.140.698,09"
2021,Waasmunster,42023,Ander,Basisonderwijs,Uitgave,"978.559,46"
2021,Waasmunster,42023,Ander,Afval- en materialenbeheer,Uitgave,"876.364,93"
2021,Waasmunster,42023,Ander,Basisonderwijs,Ontvangst,"778.294,82"
2021,Waasmunster,42023,Ander,Sociaal beleid,Ontvangst,"649.666,36"
2021,Waasmunster,42023,Ander,Brandweer,Uitgave,"628.572,37"
2021,Waasmunster,42023,Ander,Politieke organen,Uitgave,"485.317,52"
2021,Waasmunster,42023,Ander,Straatverlichting,Uitgave,"352.398,29"
2021,Waasmunster,42023,Ander,Ouderen,Uitgave,"331.060,32"
2021,Waasmunster,42023,Ander,Ouderen,Ontvangst,"321.063,57"
2021,Waasmunster,42023,Ander,Overig algemeen bestuur,Ontvangst,"289.200,91"
2021,Waasmunster,42023,Ander,Administratieve dienstverlening,Uitgave,"267.845,32"
2021,Waasmunster,42023,Ander,Gezin en kinderen,Uitgave,"235.727,33"
2021,Waasmunster,42023,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"216.301,20"
2021,Waasmunster,42023,Ander,Elektriciteitsvoorziening,Ontvangst,"205.695,49"
2021,Waasmunster,42023,Ander,Gezin en kinderen,Ontvangst,"190.593,87"
2021,Waasmunster,42023,Ander,Overig algemeen bestuur,Uitgave,"189.762,43"
2021,Waasmunster,42023,Ander,Ruimtelijke planning,Uitgave,"189.287,34"
2021,Waasmunster,42023,Ander,Sport,Uitgave,"185.724,92"
2021,Waasmunster,42023,Ander,Jeugd,Uitgave,"135.772,53"
2021,Waasmunster,42023,Ander,Deeltijds kunstonderwijs,Uitgave,"120.645,64"
2021,Waasmunster,42023,Ander,Gasvoorziening,Ontvangst,"111.123,78"
2021,Waasmunster,42023,Ander,Overige milieubescherming,Uitgave,"101.867,49"
2021,Waasmunster,42023,Ander,Sport,Ontvangst,"92.653,49"
2021,Waasmunster,42023,Cultuur,Erfgoed,Uitgave,"85.764,88"
2021,Waasmunster,42023,Ander,Afval- en materialenbeheer,Ontvangst,"78.892,80"
2021,Waasmunster,42023,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"64.418,07"
2021,Waasmunster,42023,Ander,Administratieve dienstverlening,Ontvangst,"58.305,72"
2021,Waasmunster,42023,Sport,Sport,Uitgave,"57.735,91"
2021,Waasmunster,42023,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"57.485,88"
2021,Waasmunster,42023,Ander,Toerisme,Uitgave,"49.497,82"
2021,Waasmunster,42023,Ander,Waterbeheer,Uitgave,"44.351,22"
2021,Waasmunster,42023,Cultuur,Evenementen,Uitgave,"44.195,83"
2021,Waasmunster,42023,Jeugd,Jeugd,Uitgave,"33.619,31"
2021,Waasmunster,42023,Ander,Straatverlichting,Ontvangst,"28.175,85"
2021,Waasmunster,42023,Ander,Algemene diensten,Ontvangst,"23.865,70"
2021,Waasmunster,42023,Ander,Deeltijds kunstonderwijs,Ontvangst,"20.761,81"
2021,Waasmunster,42023,Ander,Politieke organen,Ontvangst,"19.332,03"
2021,Waasmunster,42023,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"15.137,97"
2021,Waasmunster,42023,Ander,Sociale huisvesting,Ontvangst,"14.630,47"
2021,Waasmunster,42023,Ander,Overige milieubescherming,Ontvangst,"12.102,82"
2021,Waasmunster,42023,Ander,Jeugd,Ontvangst,"10.619,80"
2021,Waasmunster,42023,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"9.909,81"
2021,Waasmunster,42023,Ander,Algemeen onderwijsbeleid,Ontvangst,"9.724,80"
2021,Waasmunster,42023,Ander,Woonbeleid,Uitgave,"8.996,20"
2021,Waasmunster,42023,Ander,Hulp aan het buitenland,Uitgave,"8.200,00"
2021,Waasmunster,42023,Ander,Gebiedsontwikkeling,Uitgave,"7.979,90"
2021,Waasmunster,42023,Ander,"Land-, tuin- en bosbouw",Uitgave,"7.339,75"
2021,Waasmunster,42023,Ander,Brandweer,Ontvangst,"7.149,90"
2021,Waasmunster,42023,Ander,Ziekte- en invaliditeit,Uitgave,"7.140,00"
2021,Waasmunster,42023,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"6.772,38"
2021,Waasmunster,42023,Ander,Sociale huisvesting,Uitgave,"5.703,37"
2021,Waasmunster,42023,Ander,Handel en middenstand,Uitgave,"4.611,80"
2021,Waasmunster,42023,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"4.049,79"
2021,Waasmunster,42023,Cultuur,Erfgoed,Ontvangst,"3.614,24"
2021,Waasmunster,42023,Sport,Sport,Ontvangst,"2.650,00"
2021,Waasmunster,42023,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"1.633,00"
2021,Waasmunster,42023,Cultuur,Evenementen,Ontvangst,"1.500,00"
2021,Waasmunster,42023,Ander,Ruimtelijke planning,Ontvangst,"718,31"
2021,Waasmunster,42023,Ander,Toerisme,Ontvangst,"331,89"
2017,Wachtebeke,44073,Ander,Algemene financiering,Ontvangst,"12.327.938,82"
2017,Wachtebeke,44073,Ander,Ouderen,Uitgave,"3.929.943,46"
2017,Wachtebeke,44073,Ander,Ouderen,Ontvangst,"3.804.943,73"
2017,Wachtebeke,44073,Ander,Algemene financiering,Uitgave,"2.431.546,01"
2017,Wachtebeke,44073,Ander,Sociaal beleid,Uitgave,"2.196.015,71"
2017,Wachtebeke,44073,Ander,Algemene diensten,Uitgave,"1.575.093,07"
2017,Wachtebeke,44073,Ander,Zich verplaatsen en mobiliteit,Uitgave,"1.273.259,82"
2017,Wachtebeke,44073,Cultuur,Culturele instellingen,Uitgave,"782.324,23"
2017,Wachtebeke,44073,Ander,Politieke organen,Uitgave,"728.085,03"
2017,Wachtebeke,44073,Ander,Afval- en materialenbeheer,Uitgave,"712.087,87"
2017,Wachtebeke,44073,Ander,Politiediensten,Uitgave,"643.819,67"
2017,Wachtebeke,44073,Ander,Algemene diensten,Ontvangst,"599.391,01"
2017,Wachtebeke,44073,Ander,Waterbeheer,Uitgave,"564.361,54"
2017,Wachtebeke,44073,Ander,Gezin en kinderen,Uitgave,"530.619,46"
2017,Wachtebeke,44073,Ander,Sociaal beleid,Ontvangst,"473.715,38"
2017,Wachtebeke,44073,Ander,Gezin en kinderen,Ontvangst,"423.006,52"
2017,Wachtebeke,44073,Ander,Ruimtelijke planning,Ontvangst,"279.934,98"
2017,Wachtebeke,44073,Ander,Administratieve dienstverlening,Uitgave,"267.574,90"
2017,Wachtebeke,44073,Ander,Brandweer,Uitgave,"215.134,44"
2017,Wachtebeke,44073,Sport,Sport,Uitgave,"202.816,57"
2017,Wachtebeke,44073,Ander,Groene ruimte,Uitgave,"198.448,26"
2017,Wachtebeke,44073,Ander,Ruimtelijke planning,Uitgave,"195.940,92"
2017,Wachtebeke,44073,Ander,Elektriciteitsvoorziening,Ontvangst,"158.253,02"
2017,Wachtebeke,44073,Jeugd,Jeugd,Uitgave,"139.189,86"
2017,Wachtebeke,44073,Ander,Straatverlichting,Uitgave,"122.715,07"
2017,Wachtebeke,44073,Cultuur,Culturele instellingen,Ontvangst,"81.699,10"
2017,Wachtebeke,44073,Ander,Overig algemeen bestuur,Uitgave,"80.078,85"
2017,Wachtebeke,44073,Ander,Politieke organen,Ontvangst,"76.509,60"
2017,Wachtebeke,44073,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"63.787,11"
2017,Wachtebeke,44073,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"58.746,22"
2017,Wachtebeke,44073,Sport,Sport,Ontvangst,"51.713,88"
2017,Wachtebeke,44073,Ander,Gasvoorziening,Ontvangst,"46.961,47"
2017,Wachtebeke,44073,Ander,Sociale huisvesting,Ontvangst,"42.204,11"
2017,Wachtebeke,44073,Ander,Overige milieubescherming,Uitgave,"40.368,24"
2017,Wachtebeke,44073,Cultuur,Evenementen,Uitgave,"28.660,51"
2017,Wachtebeke,44073,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"21.983,72"
2017,Wachtebeke,44073,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"20.692,00"
2017,Wachtebeke,44073,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"18.777,90"
2017,Wachtebeke,44073,Jeugd,Jeugd,Ontvangst,"16.803,47"
2017,Wachtebeke,44073,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"16.539,20"
2017,Wachtebeke,44073,Ander,Overig algemeen bestuur,Ontvangst,"15.001,24"
2017,Wachtebeke,44073,Ander,Woonbeleid,Uitgave,"14.639,00"
2017,Wachtebeke,44073,Ander,Handel en middenstand,Uitgave,"9.401,27"
2017,Wachtebeke,44073,Ander,Sociale huisvesting,Uitgave,"6.754,34"
2017,Wachtebeke,44073,Ander,Hulp aan het buitenland,Uitgave,"5.200,00"
2017,Wachtebeke,44073,Ander,Vermindering van de milieuverontreiniging,Uitgave,"4.478,72"
2017,Wachtebeke,44073,Ander,Administratieve dienstverlening,Ontvangst,"3.692,39"
2017,Wachtebeke,44073,Cultuur,Evenementen,Ontvangst,"3.050,00"
2017,Wachtebeke,44073,Ander,Nijverheid,Uitgave,"2.278,74"
2017,Wachtebeke,44073,Ander,Toerisme,Uitgave,"1.724,54"
2017,Wachtebeke,44073,Cultuur,Erfgoed,Uitgave,"1.517,04"
2017,Wachtebeke,44073,Ander,Groene ruimte,Ontvangst,"1.286,60"
2017,Wachtebeke,44073,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"947,82"
2017,Wachtebeke,44073,Ander,Overige hulpdiensten,Uitgave,"275,00"
2017,Wachtebeke,44073,Ander,Afval- en materialenbeheer,Ontvangst,"228,80"
2017,Wachtebeke,44073,Ander,Toerisme,Ontvangst,"217,00"
2017,Wachtebeke,44073,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"75,00"
2017,Wachtebeke,44073,Ander,Nijverheid,Ontvangst,"-278.759,86"
2021,Wachtebeke,44073,Ander,Algemene financiering,Ontvangst,"9.195.698,28"
2021,Wachtebeke,44073,Ander,Ouderen,Uitgave,"4.083.185,89"
2021,Wachtebeke,44073,Ander,Ouderen,Ontvangst,"4.042.743,30"
2021,Wachtebeke,44073,Ander,Algemene diensten,Uitgave,"1.787.209,44"
2021,Wachtebeke,44073,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"1.152.693,68"
2021,Wachtebeke,44073,Ander,Sociaal beleid,Uitgave,"1.124.251,05"
2021,Wachtebeke,44073,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"1.096.368,30"
2021,Wachtebeke,44073,Ander,Afval- en materialenbeheer,Uitgave,"891.655,52"
2021,Wachtebeke,44073,Ander,Zich verplaatsen en mobiliteit,Uitgave,"864.496,87"
2021,Wachtebeke,44073,Cultuur,Culturele instellingen,Uitgave,"829.505,77"
2021,Wachtebeke,44073,Ander,Politiediensten,Uitgave,"806.002,13"
2021,Wachtebeke,44073,Ander,Algemene financiering,Uitgave,"795.313,77"
2021,Wachtebeke,44073,Ander,Sociaal beleid,Ontvangst,"566.884,07"
2021,Wachtebeke,44073,Ander,Gezin en kinderen,Uitgave,"444.540,15"
2021,Wachtebeke,44073,Ander,Gezin en kinderen,Ontvangst,"364.984,92"
2021,Wachtebeke,44073,Ander,Administratieve dienstverlening,Uitgave,"343.295,69"
2021,Wachtebeke,44073,Ander,Politieke organen,Uitgave,"340.195,13"
2021,Wachtebeke,44073,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"337.000,00"
2021,Wachtebeke,44073,Ander,Groene ruimte,Uitgave,"317.552,03"
2021,Wachtebeke,44073,Ander,Algemene diensten,Ontvangst,"258.298,04"
2021,Wachtebeke,44073,Ander,Ruimtelijke planning,Uitgave,"227.917,66"
2021,Wachtebeke,44073,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"226.196,05"
2021,Wachtebeke,44073,Ander,Brandweer,Uitgave,"225.192,71"
2021,Wachtebeke,44073,Ander,Waterbeheer,Uitgave,"221.674,45"
2021,Wachtebeke,44073,Ander,Straatverlichting,Uitgave,"182.250,74"
2021,Wachtebeke,44073,Ander,Elektriciteitsvoorziening,Ontvangst,"120.939,63"
2021,Wachtebeke,44073,Ander,Sport,Uitgave,"112.367,19"
2021,Wachtebeke,44073,Jeugd,Jeugd,Uitgave,"97.735,16"
2021,Wachtebeke,44073,Sport,Sport,Uitgave,"82.947,01"
2021,Wachtebeke,44073,Ander,Overige milieubescherming,Uitgave,"82.178,24"
2021,Wachtebeke,44073,Ander,Gasvoorziening,Ontvangst,"73.202,30"
2021,Wachtebeke,44073,Ander,Jeugd,Uitgave,"68.231,89"
2021,Wachtebeke,44073,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"65.245,00"
2021,Wachtebeke,44073,Ander,Sociale huisvesting,Ontvangst,"50.040,22"
2021,Wachtebeke,44073,Ander,Overig algemeen bestuur,Uitgave,"42.471,13"
2021,Wachtebeke,44073,Cultuur,Culturele instellingen,Ontvangst,"41.093,11"
2021,Wachtebeke,44073,Ander,Straatverlichting,Ontvangst,"38.168,59"
2021,Wachtebeke,44073,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"36.365,22"
2021,Wachtebeke,44073,Ander,Ruimtelijke planning,Ontvangst,"35.913,87"
2021,Wachtebeke,44073,Cultuur,Evenementen,Uitgave,"25.017,29"
2021,Wachtebeke,44073,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"19.717,80"
2021,Wachtebeke,44073,Ander,Sport,Ontvangst,"18.878,75"
2021,Wachtebeke,44073,Ander,Jeugd,Ontvangst,"17.923,31"
2021,Wachtebeke,44073,Ander,Handel en middenstand,Uitgave,"16.937,82"
2021,Wachtebeke,44073,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"15.419,84"
2021,Wachtebeke,44073,Sport,Sport,Ontvangst,"15.260,30"
2021,Wachtebeke,44073,Ander,Woonbeleid,Uitgave,"14.874,48"
2021,Wachtebeke,44073,Ander,Politieke organen,Ontvangst,"13.405,74"
2021,Wachtebeke,44073,Ander,Sociale huisvesting,Uitgave,"10.889,01"
2021,Wachtebeke,44073,Ander,Hulp aan het buitenland,Uitgave,"8.700,00"
2021,Wachtebeke,44073,Ander,Vermindering van de milieuverontreiniging,Uitgave,"7.514,84"
2021,Wachtebeke,44073,Ander,Toerisme,Uitgave,"6.308,32"
2021,Wachtebeke,44073,Jeugd,Jeugd,Ontvangst,"4.526,94"
2021,Wachtebeke,44073,Ander,Elektriciteitsvoorziening,Uitgave,"3.667,81"
2021,Wachtebeke,44073,Ander,Handel en middenstand,Ontvangst,"3.000,00"
2021,Wachtebeke,44073,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"2.420,00"
2021,Wachtebeke,44073,Ander,Administratieve dienstverlening,Ontvangst,"2.118,17"
2021,Wachtebeke,44073,Ander,Overig algemeen bestuur,Ontvangst,"1.369,64"
2021,Wachtebeke,44073,Cultuur,Evenementen,Ontvangst,"1.062,50"
2021,Wachtebeke,44073,Ander,Nijverheid,Ontvangst,"907,34"
2021,Wachtebeke,44073,Ander,Groene ruimte,Ontvangst,"748,00"
2021,Wachtebeke,44073,Ander,Overige hulpdiensten,Uitgave,"275,00"
2021,Wachtebeke,44073,Ander,Nijverheid,Uitgave,"272,20"
2021,Wachtebeke,44073,Ander,Afval- en materialenbeheer,Ontvangst,"212,30"
2021,Wachtebeke,44073,Ander,Toerisme,Ontvangst,"42,00"
2017,Waregem,34040,Ander,Algemene financiering,Ontvangst,"48.688.119,17"
2017,Waregem,34040,Ander,Ouderen,Ontvangst,"17.311.384,06"
2017,Waregem,34040,Ander,Ouderen,Uitgave,"14.318.032,29"
2017,Waregem,34040,Ander,Algemene diensten,Uitgave,"9.955.801,67"
2017,Waregem,34040,Ander,Algemene financiering,Uitgave,"9.546.734,76"
2017,Waregem,34040,Ander,Basisonderwijs,Uitgave,"7.734.245,02"
2017,Waregem,34040,Ander,Sociaal beleid,Uitgave,"7.270.259,92"
2017,Waregem,34040,Ander,Basisonderwijs,Ontvangst,"6.752.556,78"
2017,Waregem,34040,Ander,Zich verplaatsen en mobiliteit,Uitgave,"6.353.130,55"
2017,Waregem,34040,Sport,Sport,Uitgave,"4.969.030,32"
2017,Waregem,34040,Ander,Afval- en materialenbeheer,Uitgave,"3.660.940,49"
2017,Waregem,34040,Ander,Politiediensten,Uitgave,"3.504.196,00"
2017,Waregem,34040,Ander,Sociaal beleid,Ontvangst,"3.487.879,40"
2017,Waregem,34040,Cultuur,Culturele instellingen,Uitgave,"3.330.024,37"
2017,Waregem,34040,Ander,Elektriciteitsvoorziening,Ontvangst,"2.993.044,92"
2017,Waregem,34040,Ander,Waterbeheer,Ontvangst,"2.945.692,10"
2017,Waregem,34040,Ander,Groene ruimte,Uitgave,"2.441.532,28"
2017,Waregem,34040,Ander,Gezin en kinderen,Uitgave,"2.365.833,14"
2017,Waregem,34040,Ander,Administratieve dienstverlening,Uitgave,"1.922.812,49"
2017,Waregem,34040,Ander,Algemene diensten,Ontvangst,"1.843.740,50"
2017,Waregem,34040,Ander,Gezin en kinderen,Ontvangst,"1.754.682,49"
2017,Waregem,34040,Cultuur,Evenementen,Uitgave,"1.600.186,89"
2017,Waregem,34040,Ander,Handel en middenstand,Ontvangst,"1.324.833,03"
2017,Waregem,34040,Ander,Gebiedsontwikkeling,Uitgave,"1.253.191,29"
2017,Waregem,34040,Ander,Brandweer,Uitgave,"1.203.516,67"
2017,Waregem,34040,Cultuur,Erfgoed,Ontvangst,"1.201.829,04"
2017,Waregem,34040,Ander,Waterbeheer,Uitgave,"1.067.988,67"
2017,Waregem,34040,Ander,Politieke organen,Uitgave,"1.041.189,10"
2017,Waregem,34040,Ander,Straatverlichting,Uitgave,"1.025.847,64"
2017,Waregem,34040,Ander,Deeltijds kunstonderwijs,Uitgave,"1.002.408,58"
2017,Waregem,34040,Jeugd,Jeugd,Uitgave,"786.731,00"
2017,Waregem,34040,Ander,Handel en middenstand,Uitgave,"729.503,32"
2017,Waregem,34040,Ander,Administratieve dienstverlening,Ontvangst,"717.592,88"
2017,Waregem,34040,Ander,Gasvoorziening,Ontvangst,"715.791,19"
2017,Waregem,34040,Cultuur,Erfgoed,Uitgave,"668.456,03"
2017,Waregem,34040,Ander,Elektriciteitsvoorziening,Uitgave,"594.253,79"
2017,Waregem,34040,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"588.758,71"
2017,Waregem,34040,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"511.107,70"
2017,Waregem,34040,Ander,Deeltijds kunstonderwijs,Ontvangst,"482.919,88"
2017,Waregem,34040,Ander,Ruimtelijke planning,Uitgave,"438.676,84"
2017,Waregem,34040,Ander,Brandweer,Ontvangst,"309.998,49"
2017,Waregem,34040,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"286.623,41"
2017,Waregem,34040,Ander,Toerisme,Uitgave,"280.225,87"
2017,Waregem,34040,Ander,Afval- en materialenbeheer,Ontvangst,"256.990,62"
2017,Waregem,34040,Ander,Ziekte- en invaliditeit,Uitgave,"226.362,00"
2017,Waregem,34040,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"222.657,35"
2017,Waregem,34040,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"205.227,87"
2017,Waregem,34040,Ander,Algemeen onderwijsbeleid,Uitgave,"183.001,76"
2017,Waregem,34040,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"157.746,29"
2017,Waregem,34040,Ander,Ruimtelijke planning,Ontvangst,"124.032,15"
2017,Waregem,34040,Ander,Woonbeleid,Uitgave,"107.477,70"
2017,Waregem,34040,Ander,Gebiedsontwikkeling,Ontvangst,"105.648,64"
2017,Waregem,34040,Ander,Vermindering van de milieuverontreiniging,Uitgave,"103.834,83"
2017,Waregem,34040,Ander,Hulp aan het buitenland,Uitgave,"92.191,05"
2017,Waregem,34040,Cultuur,Culturele instellingen,Ontvangst,"83.564,73"
2017,Waregem,34040,Ander,Overig algemeen bestuur,Uitgave,"65.538,65"
2017,Waregem,34040,Cultuur,Evenementen,Ontvangst,"62.121,20"
2017,Waregem,34040,Jeugd,Jeugd,Ontvangst,"57.145,62"
2017,Waregem,34040,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"54.021,71"
2017,Waregem,34040,Ander,Overige hulpdiensten,Uitgave,"45.561,65"
2017,Waregem,34040,Ander,Politieke organen,Ontvangst,"38.237,70"
2017,Waregem,34040,Ander,Groene ruimte,Ontvangst,"31.864,17"
2017,Waregem,34040,Ander,Algemeen onderwijsbeleid,Ontvangst,"27.095,00"
2017,Waregem,34040,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"22.684,75"
2017,Waregem,34040,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"19.526,19"
2017,Waregem,34040,Ander,Gasvoorziening,Uitgave,"19.195,01"
2017,Waregem,34040,Ander,Communicatievoorzieningen,Uitgave,"18.491,42"
2017,Waregem,34040,Ander,"Land-, tuin- en bosbouw",Uitgave,"15.862,10"
2017,Waregem,34040,Ander,Internationale samenwerking,Uitgave,"13.366,64"
2017,Waregem,34040,Ander,Toerisme,Ontvangst,"12.328,30"
2017,Waregem,34040,Ander,Nijverheid,Uitgave,"11.022,17"
2017,Waregem,34040,Ander,Overige milieubescherming,Ontvangst,"7.620,00"
2017,Waregem,34040,Ander,Overige milieubescherming,Uitgave,"7.079,93"
2017,Waregem,34040,Sport,Sport,Ontvangst,"6.260,79"
2017,Waregem,34040,Cultuur,Overig kunst- en cultuurbeleid,Ontvangst,"5.144,30"
2017,Waregem,34040,Ander,Internationale samenwerking,Ontvangst,"5.000,00"
2017,Waregem,34040,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"212,30"
2017,Waregem,34040,Ander,Hulp aan het buitenland,Ontvangst,"159,50"
2021,Waregem,34040,Ander,Algemene financiering,Ontvangst,"64.556.260,86"
2021,Waregem,34040,Ander,Ouderen,Ontvangst,"18.881.294,02"
2021,Waregem,34040,Ander,Ouderen,Uitgave,"17.966.750,59"
2021,Waregem,34040,Ander,Algemene diensten,Uitgave,"9.092.868,00"
2021,Waregem,34040,Ander,Handel en middenstand,Uitgave,"9.051.444,19"
2021,Waregem,34040,Ander,Basisonderwijs,Uitgave,"8.708.899,89"
2021,Waregem,34040,Ander,Basisonderwijs,Ontvangst,"8.240.758,13"
2021,Waregem,34040,Sport,Sport,Uitgave,"7.742.310,23"
2021,Waregem,34040,Ander,Algemene financiering,Uitgave,"6.351.764,66"
2021,Waregem,34040,Ander,Sociaal beleid,Uitgave,"5.683.927,38"
2021,Waregem,34040,Ander,Zich verplaatsen en mobiliteit,Uitgave,"4.661.932,41"
2021,Waregem,34040,Ander,Politiediensten,Uitgave,"4.428.990,00"
2021,Waregem,34040,Ander,Sociaal beleid,Ontvangst,"3.761.442,84"
2021,Waregem,34040,Ander,Afval- en materialenbeheer,Uitgave,"3.384.575,48"
2021,Waregem,34040,Cultuur,Culturele instellingen,Uitgave,"3.249.095,19"
2021,Waregem,34040,Ander,Gezin en kinderen,Uitgave,"3.156.232,63"
2021,Waregem,34040,Ander,Administratieve dienstverlening,Uitgave,"2.251.692,10"
2021,Waregem,34040,Ander,Waterbeheer,Ontvangst,"2.231.724,69"
2021,Waregem,34040,Ander,Elektriciteitsvoorziening,Ontvangst,"2.213.193,76"
2021,Waregem,34040,Ander,Groene ruimte,Uitgave,"2.192.480,83"
