Jaar,Gemeente,NIS,Niveau 1,Niveau 2,Referentie kengetal,Naam,EPC-waarde,Oppervlakte in m²
2021,Ravels,13035,cultuur,cultuur- of bijeenkomstgebouw,0,MOLEN WEELDE TORENSTRAAT,"168,44",398
2021,Ravels,13035,cultuur,cultuur- of bijeenkomstgebouw,0,ONTMOETINGSCENTRUM DE WILDERS,"182,9",408
2021,Ravels,13035,cultuur,cultuur- of bijeenkomstgebouw,0,Oud gemeentehuis,"193,38",863
2021,Ravels,13035,cultuur,cultuur- of bijeenkomstgebouw,0,ZAAL POPPEL DORP,"280,38",654
2021,Ravels,13035,cultuur,cultuur- of bijeenkomstgebouw,0,Zaal St Jan en jeugdhuis Sjepap,"200,74",787
2021,Ravels,13035,cultuur,cultuur- of bijeenkomstgebouw,0,ZAAL WEELDE STATIE,"179,87",348
2021,Ravels,13035,cultuur,museum,0,HEEMKUNDE MUSEUM,"152,31",382
2021,Ravels,13035,sport,sporthal,0,"'t Molenslop",179,3174
2021,Ravels,13035,sport,sporthal,0,Het Molenslop,"151,19",3174
2021,Ravels,13035,sport,sporthal,0,Sportzaal Poppel,"140,6",907
2021,Retie,13036,cultuur,cultuur- of bijeenkomstgebouw,0,Gemeenschapscentrum De Dries,"244,41",1963
2021,Retie,13036,sport,sporthal,0,Sporthal Boesdijk,"208,76",1727
2021,Riemst,73066,cultuur,bibliotheek,0,Gemeentelijke Openbare Bibliotheek Riemst,"90,98",194947
2021,Riemst,73066,cultuur,cultuur- of bijeenkomstgebouw,0,Waterburcht - Eureg. bezoekerscentr. met infocafé en museum,"530,16",542
2021,Riemst,73066,sport,sporthal,0,Gemeentelijke sporthal Herderen,"145,59",1411
2021,Riemst,73066,sport,sporthal,0,"Sporthal Op 't Reeck","183,3",1760
2021,Rijkevorsel,13037,cultuur,cultuur- of bijeenkomstgebouw,0,Gemeenschapscentrum,"80,27",1789
2021,Rijkevorsel,13037,cultuur,cultuur- of bijeenkomstgebouw,0,Oude Pastorij,"376,98",45275
2021,Roeselare,36015,cultuur,bibliotheek,0,Bibliotheek & Gemeentehuis,"156,6",93977
2021,Roeselare,36015,cultuur,bibliotheek,0,Bibliotheek A. Rodenbach,"135,37",2485
2021,Roeselare,36015,cultuur,bibliotheek,0,Bibliotheek De Vriendschap,"60,86",10449
2021,Roeselare,36015,cultuur,cultuur- of bijeenkomstgebouw,0,Cultureel centrum Trax,"304,27",100022
2021,Roeselare,36015,cultuur,cultuur- of bijeenkomstgebouw,0,Expo Roeselare,"152,01",12142
2021,Roeselare,36015,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdcentrum Diezie,"325,56",770
2021,Roeselare,36015,cultuur,cultuur- of bijeenkomstgebouw,0,Kunst- en erfgoedhuis Ter Posterie,"225,22",64734
2021,Roeselare,36015,cultuur,cultuur- of bijeenkomstgebouw,0,OCMW Dienstencentrum Ten Elsberge,"261,88",2069
2021,Roeselare,36015,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum De Zilverlink,"135,35",44316
2021,Roeselare,36015,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingsscentrum Alexander Rodenbach,"183,73",1501
2021,Roeselare,36015,cultuur,museum,0,Museum Alfons Blomme,"126,31",678
2021,Roeselare,36015,cultuur,museum,0,Nationaal Wielermuseum,"182,62",2136
2021,Roeselare,36015,sport,sporthal,0,Domein Vangheluwe,"78,41",26834
2021,Roeselare,36015,sport,sporthal,0,Sportcentrum,"174,12",1906
2021,Roeselare,36015,sport,sporthal,0,"Sporthal 'Onze Kinderen'","207,88",1923
2021,Roeselare,36015,sport,sporthal,0,Sporthal Schiervelde,"271,08",6722
2021,Roeselare,36015,sport,sporthal,0,Sportpark Rumbeke,"216,28",7069
2021,Roeselare,36015,sport,sporthal,0,Sportstadion,"610,18",1041
2021,Roeselare,36015,sport,sporthal,0,Sportstadion Spanjestraat,"347,32",93729
2021,Roeselare,36015,sport,sporthal,0,Sportveld De Ruiter,"287,17",41913
2021,Roeselare,36015,sport,sporthal,0,Sportveld Dosko Beveren,"381,38",67754
2021,Roeselare,36015,sport,zwembad,0,Spillebad,"482,33",2542
2021,Roeselare,36015,sport,zwembad,0,Sportoase Schiervelde Roeselare,"609,61",572452
2021,Ronse,45041,cultuur,bibliotheek,0,Openbare Bibliotheek Ronse,"302,5",12031
2021,Ronse,45041,cultuur,bibliotheek,0,Openbare bibliotheek Ronse,"290,56",12031
2021,Ronse,45041,cultuur,cultuur- of bijeenkomstgebouw,0,Brouwerij De Keyser,164,88447
2021,Ronse,45041,cultuur,cultuur- of bijeenkomstgebouw,0,COC Ronse,"478,04",16269
2021,Ronse,45041,cultuur,cultuur- of bijeenkomstgebouw,0,Stedelijk Jeugdcentrum Ronse,"188,73",1134
2021,Ronse,45041,cultuur,cultuur- of bijeenkomstgebouw,0,Stedelijke Academie voor Artistieke Vorming Ronse,"233,08",24526
2021,Ronse,45041,cultuur,cultuur- of bijeenkomstgebouw,0,Stedelijke Jeugdcentrum Ronse,"134,54",1134
2021,Ronse,45041,cultuur,cultuur- of bijeenkomstgebouw,0,Wijkcentrum,"134,54",1134
2021,Ronse,45041,cultuur,museum,0,MUST Wonen,"170,67",20516
2021,Ronse,45041,sport,sporthal,0,"Sporthal 't Rosco","206,26",5182
2021,Ronse,45041,sport,zwembad,0,Stedelijk zwembad Ronse,"1216,08",1520
2021,Roosdaal,23097,cultuur,cultuur- of bijeenkomstgebouw,0,Gemeenschapscentrum Koetshuis,"167,84",204625
2021,Roosdaal,23097,cultuur,cultuur- of bijeenkomstgebouw,0,"Provinciaal Proefcentrum voor Kleinfruit 'Pamel'","190,41",4555
2021,Rotselaar,24094,cultuur,bibliotheek,0,Vrijetijdscentrum Mena,"239,85",1647
2021,Rotselaar,24094,cultuur,cultuur- of bijeenkomstgebouw,0,Bezoekerscentrum Wezemaal,"165,6",31877
2021,Rotselaar,24094,cultuur,cultuur- of bijeenkomstgebouw,0,"Cultuurhuis 'de Jack-Op'","142,96",838
2021,Rotselaar,24094,sport,sporthal,0,Polyvalente hal De meander,"189,96",2469
2021,Rotselaar,24094,sport,sporthal,0,Sportoase De Toren,"124,04",1426
2021,Rotselaar,24094,sport,sporthal met zwembad,0,SportOase De Meander,"232,15",5018
2021,Ruiselede,37012,cultuur,bibliotheek,0,Het Portaal,"83,82",93794
2021,Ruiselede,37012,cultuur,cultuur- of bijeenkomstgebouw,0,Zaal Polenplein,"228,87",4995
2021,Ruiselede,37012,sport,sporthal,0,Sporthal Ruiselede,"318,12",1969
2021,Rumst,11037,cultuur,bibliotheek,0,Hoofdbibliotheek,"225,72",44081
2021,Rumst,11037,cultuur,cultuur- of bijeenkomstgebouw,0,Home Van der Taelen,"178,37",449
2021,Rumst,11037,sport,sporthal,0,Sporthal Uitgedekt Schoor,"230,79",2284
2021,Schelle,11038,sport,sporthal,0,AGB Fluctus,"176,16",3574
2021,Schelle,11038,sport,sporthal,0,Sportcomplex Scherpenstein,"323091,49",1
2021,Scherpenheuvel-Zichem,24134,cultuur,bibliotheek,0,Bibliotheek Averbode,"165,54",1881
2021,Scherpenheuvel-Zichem,24134,cultuur,bibliotheek,0,Gemeentelijke Bibliottheek,"157,11",188113
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,De Hemmekens,"92,17",1675
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,De Keyt,"200,28",771
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,Den Egger,"115,01",7445
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,Den Egger,"100,77",74455
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,MULTIFUNCTIONELE ZAAL DE KEYT (MESSELBROEK),"158,48",1045
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,ONTMOETINGSCENTRUM DEN CAYBERG (ZICHEM),"105,05",5439
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,POLYVALENT GEMEENSCHAPSCENTRUM DE HEMMEKES (ZICHEM),"111,92",1383
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,"POLYVALENTE ZAAL 'T LAER","189,67",460
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,"Zaal 't Laer",134,427
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,Zaal Concordia,"191,34",551
2021,Scherpenheuvel-Zichem,24134,cultuur,cultuur- of bijeenkomstgebouw,0,Zaal De Cayberg,"98,67",520
2021,Scherpenheuvel-Zichem,24134,cultuur,museum,0,BEZOEKERSMUSEUM HUIZE ERNEST CLAES,"155,99",310
2021,Scherpenheuvel-Zichem,24134,cultuur,museum,0,Museum huize Ernest Claes,"166,97",257
2021,Scherpenheuvel-Zichem,24134,sport,sporthal,0,Oude jongensschool,"202,29",1047
2021,Scherpenheuvel-Zichem,24134,sport,sporthal,0,Sporthal Averbode,"188,89",319563
2021,Scherpenheuvel-Zichem,24134,sport,sporthal,0,Sporthal Averbode,"186,91",3271
2021,Scherpenheuvel-Zichem,24134,sport,sporthal,0,Sporthal Scherpenheuvel,"165,69",240583
2021,Scherpenheuvel-Zichem,24134,sport,sporthal,0,Sporthal Scherpenheuvel,"158,12",2405
2021,Scherpenheuvel-Zichem,24134,sport,sporthal,0,turnzaal Oranjestraat,"201,97",889
2021,Schilde,11039,cultuur,cultuur- of bijeenkomstgebouw,0,De Wip,"307,77",196
2021,Schilde,11039,cultuur,cultuur- of bijeenkomstgebouw,0,Dienstencentrum,"350,48",1757
2021,Schilde,11039,cultuur,cultuur- of bijeenkomstgebouw,0,Dorpshuis,"416,94",613
2021,Schilde,11039,cultuur,cultuur- of bijeenkomstgebouw,0,HEEMKUNDIGE KRING SCILLA,"228,37",19439
2021,Schilde,11039,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdhuis Pagode,"606,63",162
2021,Schilde,11039,cultuur,cultuur- of bijeenkomstgebouw,0,"Liebaart & 't District","270,99",411
2021,Schilde,11039,cultuur,museum,0,De Drie Rozen,"109,8",880
2021,Schilde,11039,sport,sporthal,0,"voetbal 's Gravenwezel","500,91",391
2021,Schilde,11039,sport,sporthal,0,"voetbalcomplex 's Gravenwezel","162,09",511
2021,Schilde,11039,sport,sporthal,0,voetbalcomplex Schilde,"124,64",5875
2021,Schoten,11040,cultuur,bibliotheek,0,Bibliotheek,"341,25",2225
2021,Schoten,11040,cultuur,cultuur- of bijeenkomstgebouw,0,De Kaekelaar,"269,35",1660
2021,Schoten,11040,cultuur,cultuur- of bijeenkomstgebouw,0,Gemeentelijk ontmoetingscentrum,"482,19",1245
2021,Schoten,11040,cultuur,cultuur- of bijeenkomstgebouw,0,kasteel,"311,52",16815
2021,Schoten,11040,cultuur,cultuur- of bijeenkomstgebouw,0,Lokaal Dienstencentrum Cogelshof,"399,21",1619
2021,Schoten,11040,sport,sporthal,0,sporthal De Zeurt,"206,65",2515
2021,Schoten,11040,sport,sporthal,0,sporthal Vordenstein,"358,61",3459
2021,Sint-Genesius-Rode,23101,cultuur,cultuur- of bijeenkomstgebouw,0,Cultureel Centrum,"279,27",1220
2021,Sint-Genesius-Rode,23101,cultuur,cultuur- of bijeenkomstgebouw,0,De Boesdaalhoeve,"477,45",2113
2021,Sint-Genesius-Rode,23101,cultuur,cultuur- of bijeenkomstgebouw,0,GC De Boesdaalhoeve,"364,43",2113
2021,Sint-Genesius-Rode,23101,sport,sporthal,0,Sporthal Wauterbos,"249,17",255378
2021,Sint-Genesius-Rode,23101,sport,zwembad,0,Zwembad Wauterbos,"1288,46",183235
2021,Sint-Gillis-Waas,46020,cultuur,bibliotheek,0,Bibliotheek POB,"185,39",1354
2021,Sint-Gillis-Waas,46020,cultuur,cultuur- of bijeenkomstgebouw,0,de Klingenaar - Goukensberg - Tekenacademie,"211,96",52837
2021,Sint-Gillis-Waas,46020,cultuur,cultuur- of bijeenkomstgebouw,0,"Gemeenschapscentrum ""De Route""","220,55",4051
2021,Sint-Gillis-Waas,46020,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdhuis Den Briel,"337,63",333
2021,Sint-Gillis-Waas,46020,cultuur,museum,0,Archief Sint-Gillis-Waas,"181,57",579
2021,Sint-Gillis-Waas,46020,sport,sporthal,0,Sporthal Molenberg,"375,68",1586
2021,Sint-Katelijne-Waver,12035,cultuur,bibliotheek,0,Bibliotheek en conservatorium Leyland,"280,47",1169
2021,Sint-Katelijne-Waver,12035,cultuur,bibliotheek,0,Bibliotheek Leyland,"263,91",1142
2021,Sint-Katelijne-Waver,12035,cultuur,cultuur- of bijeenkomstgebouw,0,Raadhuis,"334,05",4163
2021,Sint-Katelijne-Waver,12035,cultuur,cultuur- of bijeenkomstgebouw,0,Sint-Michielskasteel,"201,32",1052
2021,Sint-Katelijne-Waver,12035,cultuur,cultuur- of bijeenkomstgebouw,0,Sint-Michielskasteel,"95,47",830
2021,Sint-Katelijne-Waver,12035,sport,sporthal,0,MFZD Sporthal,"80,53",2794
2021,Sint-Katelijne-Waver,12035,sport,sporthal,0,Sporthal Bruultjeshoek,"241,55",23457
2021,Sint-Katelijne-Waver,12035,sport,sporthal,0,Sporthal Bruultjeshoek,"121,97",39797
2021,Sint-Katelijne-Waver,12035,sport,sporthal,0,Sporthal Leyland,"279,94",162931
2021,Sint-Katelijne-Waver,12035,sport,zwembad,0,Leylandbad,"826,8",6015
2021,Sint-Katelijne-Waver,12035,sport,zwembad,0,Maanhoevebad,"2098,52",5988
2021,Sint-Katelijne-Waver,12035,sport,zwembad,0,Maanhoevebad,"904,64",62254
2021,Sint-Katelijne-Waver,12035,sport,zwembad,0,Michielsbad,"1662,29",57775
2021,Sint-Katelijne-Waver,12035,sport,zwembad,0,Michielsbad,"756,52",6015
2021,Sint-Katelijne-Waver,12035,sport,zwembad,0,zwembad Leyland,"1434,47",621
2021,Sint-Laureins,43014,cultuur,bibliotheek,0,Gemeentelijke Bibliotheek,"178,22",617
2021,Sint-Laureins,43014,cultuur,cultuur- of bijeenkomstgebouw,0,de Meet,"103,68",4803
2021,Sint-Laureins,43014,sport,sporthal,0,Sporthal Sint-Laureins,"356,29",1603
2021,Sint-Laureins,43014,sport,sporthal,0,Sportzaal + gemeenteschool Watervliet,"291,16",1329
2021,Sint-Lievens-Houtem,41063,cultuur,cultuur- of bijeenkomstgebouw,0,Cultuurcentrum De Fabriek en muziekacademie,"215,9",1880
2021,Sint-Lievens-Houtem,41063,cultuur,cultuur- of bijeenkomstgebouw,0,"Zaal 't Kerksken","150,63",640
2021,Sint-Lievens-Houtem,41063,sport,sporthal,0,"De Fabriek sportcentrum, cultuurcentrum, bibliotheek, jeugdhuis","193,33",6983
2021,Sint-Lievens-Houtem,41063,sport,sporthal,0,"Gemeentelijk sportcentrum de Fabriek, Bibliotheek en Jeugdhuis","354,32",3035
2021,Sint-Martens-Latem,44064,cultuur,cultuur- of bijeenkomstgebouw,0,Cultureel Centrum Kwakstraat,"448,79",371
2021,Sint-Martens-Latem,44064,cultuur,cultuur- of bijeenkomstgebouw,0,De Oase,"159,55",74571
2021,Sint-Martens-Latem,44064,cultuur,museum,0,Museum Gevaert - Minne,"152,72",80815
2021,Sint-Martens-Latem,44064,sport,sporthal,0,Sporthal Sint-Martens-Latem,"209,13",30691
2021,Sint-Niklaas,46021,cultuur,bibliotheek,0,Bibliotheek,"296,91",439597
2021,Sint-Niklaas,46021,cultuur,bibliotheek,0,Stedelijke openbare bibliotheek,"195,15",5623
2021,Sint-Niklaas,46021,cultuur,cultuur- of bijeenkomstgebouw,0,A.P.Z St-Lucia,"318,33",25230
2021,Sint-Niklaas,46021,cultuur,cultuur- of bijeenkomstgebouw,0,Bauhuis,"774,27",3720
2021,Sint-Niklaas,46021,cultuur,cultuur- of bijeenkomstgebouw,0,Buurthuis SINT-JOB,"345,55",27957
2021,Sint-Niklaas,46021,cultuur,cultuur- of bijeenkomstgebouw,0,Oude school Belsele (SASK-afdeling + polyvalente ruimte),"211,62",53738
2021,Sint-Niklaas,46021,cultuur,cultuur- of bijeenkomstgebouw,0,Stadsfeestzalen,"132,81",4823
2021,Sint-Niklaas,46021,cultuur,cultuur- of bijeenkomstgebouw,0,Stadsschouwburg,"239,77",3398
2021,Sint-Niklaas,46021,cultuur,cultuur- of bijeenkomstgebouw,0,Stadsschouwburg  + academies,"142,3",15159
2021,Sint-Niklaas,46021,cultuur,museum,0,Salons voor Schone Kunsten,"96,03",24065
2021,Sint-Niklaas,46021,cultuur,museum,0,Stedelijk Musem (STEM)  +  Mercatormuseum,"203,53",993052
2021,Sint-Niklaas,46021,sport,sporthal,0,Domein De Ster Sporthal,"135,83",1297
2021,Sint-Niklaas,46021,sport,sporthal,0,"Sporthal ""De Witte Molen""","276,96",5624
2021,Sint-Niklaas,46021,sport,sporthal,0,"Sporthal ""Ter Beke""","336,36",1724
2021,Sint-Niklaas,46021,sport,sporthal,0,Sporthal De Klavers,"254,23",2835
2021,Sint-Niklaas,46021,sport,sporthal,0,Sporthal De Klavers,"221,82",2765
2021,Sint-Niklaas,46021,sport,sporthal,0,Sporthal De Witte Molen,"264,68",5776
2021,Sint-Niklaas,46021,sport,sporthal,0,Sporthal Ter Beke + OC Troeland,"261,57",2509
2021,Sint-Niklaas,46021,sport,zwembad,0,"Stedelijk Zwembad 'Sinbad'","665,79",6137
2021,Sint-Niklaas,46021,sport,zwembad,0,"Stedelijk zwembad ""SINBAD""","666,38",5948
2021,Sint-Truiden,71053,cultuur,cultuur- of bijeenkomstgebouw,0,Pronciaal Domein Nieuwenhoven,"453,41",559
2021,Sint-Truiden,71053,cultuur,museum,0,BEGIJNHOFKERK,"189,5",1800
2021,Sint-Truiden,71053,cultuur,museum,0,Begijnhofkerk,"349,32",766
2021,Sint-Truiden,71053,cultuur,museum,0,Museum Vlaamse Minderbroeders,"208,66",180215
2021,Sint-Truiden,71053,sport,sporthal,0,Asster psychiatrisch ziekenhuis - CS C,"181,55",2054
2021,Sint-Truiden,71053,sport,sporthal,0,Sporthal Tuinwijk,"317,61",1721
2021,Sint-Truiden,71053,sport,sporthal met zwembad,0,sportcomplex sint-pieter,"851,39",5900
2021,Spiere-Helkijn,34043,sport,sporthal,0,Sporthal Michelsberg,"222,18",282111
2021,Stabroek,11044,cultuur,bibliotheek,0,Smoutakker,"129,8",10886
2021,Stabroek,11044,cultuur,cultuur- of bijeenkomstgebouw,0,begraafplaats Vossenvelden,"115,91",3958
2021,Stabroek,11044,cultuur,cultuur- of bijeenkomstgebouw,0,"Feestzaal 't Kalf","220,85",34622
2021,Stabroek,11044,cultuur,cultuur- of bijeenkomstgebouw,0,Moorlandzaal,"246,8",8005
2021,Stabroek,11044,sport,sporthal,0,Sportcentrum Sportweg,"94,48",4477
2021,Stabroek,11044,sport,sporthal,0,Sporthal Attenhoven,"227,68",20712
2021,Staden,36019,cultuur,bibliotheek,0,bibiliotheek Staden,"140,6",8195
2021,Staden,36019,cultuur,bibliotheek,0,De Gobbe,"421,68",76441
2021,Staden,36019,cultuur,cultuur- of bijeenkomstgebouw,0,cultureel centrum - oud gemeentehuis Westrozebeke,"124,41",52794
2021,Staden,36019,cultuur,cultuur- of bijeenkomstgebouw,0,Het SWOK,"354,07",3025
2021,Staden,36019,cultuur,cultuur- of bijeenkomstgebouw,0,Onmoetingscentrum Westrozebeke,"119,8",54038
2021,Staden,36019,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Oostnieuwkerke,"226,16",36025
2021,Staden,36019,cultuur,cultuur- of bijeenkomstgebouw,0,oud gemeentehuis,"194,58",3371
2021,Staden,36019,sport,sporthal,0,De Wankaarde,"357,54",3025
2021,Staden,36019,sport,sporthal,0,Lokalen van SK Westrozebeke (kleedruimtes),"559,75",1701
2021,Staden,36019,sport,sporthal,0,sporthal De Wankaarde & gemeenschapscentrum SWOK,"150,05",3261
2021,Staden,36019,sport,sporthal,0,sportlokalen SK Oostnieuwkerke,"159,95",6594
2021,Staden,36019,sport,sporthal,0,sportlokalen SK Staden,"280,76",635
2021,Staden,36019,sport,sporthal,0,sportlokalen SK Westrozebeke,"159,95",6594
2021,Steenokkerzeel,23081,cultuur,cultuur- of bijeenkomstgebouw,0,Kasteel van Ham,"268,05",1870
2021,Steenokkerzeel,23081,sport,sporthal,0,Gemeentelijke Sporthal Hertblock,"250,48",3428
2021,Stekene,46024,cultuur,bibliotheek,0,Bibliotheek Stekene,"183,27",60399
2021,Stekene,46024,cultuur,cultuur- of bijeenkomstgebouw,0,Dienstencentrum Amelberga,"197,66",78602
2021,Stekene,46024,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Boudelo,"257,43",56429
2021,Stekene,46024,cultuur,cultuur- of bijeenkomstgebouw,0,"Ontmoetingscentrum D'Oude School","80,96",600
2021,Stekene,46024,sport,sporthal,0,Sporthal Stekene,"242,82",19068
2021,Temse,46025,cultuur,bibliotheek,0,Gemeentehuis Steendorp,"152,34",5115
2021,Temse,46025,cultuur,bibliotheek,0,Openbare Bibliotheek Temse,"166,57",1762
2021,Temse,46025,cultuur,cultuur- of bijeenkomstgebouw,0,De Fortune,"139,51",494
2021,Temse,46025,cultuur,cultuur- of bijeenkomstgebouw,0,Emiel Naudtszaal,"205,43",65917
2021,Temse,46025,cultuur,cultuur- of bijeenkomstgebouw,0,JOC De Nartist,"223,54",75808
2021,Temse,46025,cultuur,cultuur- of bijeenkomstgebouw,0,Roxy,"359,54",1045
2021,Temse,46025,cultuur,museum,0,Dacca museum,"506,02",1362
2021,Temse,46025,sport,sporthal,0,Sporthal Het Gelaag,"225,76",1854
2021,Temse,46025,sport,sporthal,0,Sporthal temsica,"151,22",284311
2021,Temse,46025,sport,sporthal,0,Tilroda,"267,97",2336
2021,Temse,46025,sport,zwembad,0,Zwembad Gemeente Temse,"805,49",2234
2021,Ternat,23086,sport,sporthal met zwembad,0,Sportcomplex Ternat,"625,72",4964
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,CC Papeblok,"257,79",1622
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Gemeentelijke sport- en feestzaal Duisburg,"249,79",3804
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Jeugdatelier Kameleon en lokalen eerste verdieping vooraan,"128,12",536
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Nettenberg,"131,78",997
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Oude Pastorie Duisburg,"388,6",27382
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Pachthof Stroykens,"365,22",1577
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Pachthof Stroykens,"216,59",21963
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Pastorie Vossem,"320,3",30251
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,voetbalkantine Duisburg,"481,78",448
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,voetbalkantine Moorsel,"308,51",289
2021,Tervuren,24104,cultuur,cultuur- of bijeenkomstgebouw,0,Voetbalkantine Vossem,"377,07",35066
2021,Tervuren,24104,cultuur,museum,0,Het Koninklijk Museum voor Midden-Afrika - AfrikaMuseum,"109,49",21451
2021,Tervuren,24104,cultuur,museum,0,Hof van Melijn,"205,3",782
2021,Tervuren,24104,cultuur,museum,0,KONINKLIJK MUSEUM MIDDEN AFRIKA,"133,25",23136
2021,Tervuren,24104,sport,sporthal,0,Diependal,"287,54",2978
2021,Tervuren,24104,sport,sporthal,0,Sportcentrum De Steenberg,"457,8",2098
2021,Tervuren,24104,sport,sporthal,0,Sportcentrum De Steenberg,"190,44",2142
2021,Tervuren,24104,sport,sporthal,0,Sporthal Diependal,"216,19",2974
2021,Tessenderlo,71057,cultuur,bibliotheek,0,Bibliotheek Tessenderlo,"203,14",126245
2021,Tessenderlo,71057,cultuur,bibliotheek,0,Tessenderlo Bibliotheek,"155,7",126245
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,"'T kraanhof","219,65",295
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,"'t Muuzaaike","307,66",43364
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,"'t Muuzaaike","165,51",44228
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,cafetaria Thess Sport,"135,2",510
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,Cafetaria/ontmoetingsruimte Visvijver Gerhaegen,"310,12",1245
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,"Cultuurcentrum 't Loo","437,54",324066
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum De Griffel,"235,05",166433
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum de Griffel,"299,43",166433
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum De Kriekel,"195,83",121164
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum De Kriekel - Schoot,"195,68",121164
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Het Goor,"308,8",1212
2021,Tessenderlo,71057,cultuur,cultuur- of bijeenkomstgebouw,0,Zaal Gettendonk,"243,16",194
2021,Tessenderlo,71057,cultuur,museum,0,Bosmuseum,"107,33",71721
2021,Tessenderlo,71057,sport,sporthal,0,Cafetaria Sporthal,"160,21",4437
2021,Tessenderlo,71057,sport,sporthal,0,"Kleedkamers van Thes Sport, en Judozaal","211,89",1267
2021,Tessenderlo,71057,sport,sporthal,0,Sporthal De Voordijker,"150,17",1802
2021,Tessenderlo,71057,sport,zwembad,0,Overdekt Zwembad De Vloetlijn,"3660,58",268965
2021,Tessenderlo,71057,sport,zwembad,0,Zwembad De Vloetlijn,"897,7",167261
2021,Tessenderlo,71057,sport,zwembad,0,Zwembad De vloetlijn,"575,79",268965
2021,Tielt,37015,cultuur,bibliotheek,0,Openbare Bibliotheek Tielt,"149,88",17247
2021,Tielt,37015,cultuur,cultuur- of bijeenkomstgebouw,0,Buurthuis Dierdonk-Zwartegevel,"75,28",57879
2021,Tielt,37015,cultuur,cultuur- of bijeenkomstgebouw,0,Cultuurcentrum Gildhof,"321,86",34989
2021,Tielt,37015,cultuur,cultuur- of bijeenkomstgebouw,0,Huis Mulle de Terschueren,"182,61",94217
2021,Tielt,37015,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Aarsele,"101,48",70976
2021,Tielt,37015,cultuur,cultuur- of bijeenkomstgebouw,0,Ontmoetingscentrum Schuiferskapelle - Club 77,"210,57",66694
2021,Tielt,37015,cultuur,cultuur- of bijeenkomstgebouw,0,Oud-Gemeentehuis Aarsele,"255,56",59665
2021,Tielt,37015,cultuur,cultuur- of bijeenkomstgebouw,0,Sint-Pauluscentrum,"168,67",46947
2021,Tielt,37015,sport,sporthal,0,Sporthal - Zwembad - Europahal - Academies,"455,13",118967
2021,Tielt,37015,sport,sporthal,0,Sporthal - Zwembad - Europahal - Academies,"292,62",1752477
2021,Tielt,37015,sport,sporthal,0,Sporthal Aarsele,"504,61",16095
2021,Tielt-Winge,24135,cultuur,bibliotheek,0,"Bibliotheek 't Jongensschool","27,83",3840
