Jaar,Gemeente,NIS,Dimensie VTM Initiatieven Toegankelijkheid Doelgroep,Dimensie VTM Initiatieven Toegankelijkheid Financieel Soort,Ondersteuning - toegankelijkheid - financieel indicator,Dimensie VTM Initiatieven Toegankelijkheid Samenwerking Soort,Ondersteuning - toegankelijkheid - samenwerking indicator
2017,Kortenberg,24055,Verenigingen,Kansenpas,J,-,-
2017,Kortenberg,24055,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Kortenberg,24055,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kortenberg,24055,Individuen,Kansenpas,J,-,-
2021,Kortenberg,24055,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kortenberg,24055,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortenberg,24055,Verenigingen,Niet van toepassing,J,-,-
2021,Kortenberg,24055,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Kortenberg,24055,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kortenberg,24055,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kortessem,73040,Individuen,Andere,J,-,-
2017,Kortessem,73040,Individuen,Kortingssystemen,J,-,-
2017,Kortessem,73040,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kortessem,73040,Verenigingen,Andere,J,-,-
2017,Kortessem,73040,Verenigingen,Kortingssystemen,J,-,-
2017,Kortessem,73040,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortessem,73040,Individuen,Kortingssystemen,J,-,-
2021,Kortessem,73040,Individuen,-,-,Niet van toepassing,J
2021,Kortessem,73040,Verenigingen,Kortingssystemen,J,-,-
2021,Kortessem,73040,Verenigingen,-,-,Niet van toepassing,J
2017,Kortrijk,34022,Individuen,Kortingssystemen,J,-,-
2017,Kortrijk,34022,Individuen,Sportcheques,J,-,-
2017,Kortrijk,34022,Individuen,Uit-pas,J,-,-
2017,Kortrijk,34022,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kortrijk,34022,Verenigingen,Kortingssystemen,J,-,-
2017,Kortrijk,34022,Verenigingen,Uit-pas,J,-,-
2017,Kortrijk,34022,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Kortrijk,34022,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Kortrijk,34022,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortrijk,34022,Individuen,Uit-pas,J,-,-
2021,Kortrijk,34022,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kortrijk,34022,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kortrijk,34022,Verenigingen,Uit-pas,J,-,-
2021,Kortrijk,34022,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Kortrijk,34022,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kraainem,23099,Individuen,Kansenpas,J,-,-
2021,Kraainem,23099,Individuen,Kortingssystemen,J,-,-
2021,Kraainem,23099,Individuen,Uit-pas,J,-,-
2021,Kraainem,23099,Individuen,-,-,Niet van toepassing,J
2021,Kraainem,23099,Verenigingen,Kansenpas,J,-,-
2021,Kraainem,23099,Verenigingen,Kortingssystemen,J,-,-
2021,Kraainem,23099,Verenigingen,Uit-pas,J,-,-
2021,Kraainem,23099,Verenigingen,-,-,Niet van toepassing,J
2017,Kruibeke,46013,Individuen,Kortingssystemen,J,-,-
2017,Kruibeke,46013,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kruibeke,46013,Verenigingen,Kortingssystemen,J,-,-
2017,Kruibeke,46013,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kruibeke,46013,Individuen,Kortingssystemen,J,-,-
2021,Kruibeke,46013,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kruibeke,46013,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kruibeke,46013,Verenigingen,Kortingssystemen,J,-,-
2021,Kruibeke,46013,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Kruibeke,46013,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kruisem,45068,Individuen,Kortingssystemen,J,-,-
2021,Kruisem,45068,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Kruisem,45068,Individuen,-,-,Inbreng logistieke hulp,J
2021,Kruisem,45068,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Kruisem,45068,Verenigingen,Kortingssystemen,J,-,-
2021,Kruisem,45068,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Kruisem,45068,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Kruisem,45068,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kuurne,34023,Individuen,Uit-pas,J,-,-
2017,Kuurne,34023,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Kuurne,34023,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Kuurne,34023,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Kuurne,34023,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Kuurne,34023,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Laakdal,13053,Individuen,Kortingssystemen,J,-,-
2021,Laakdal,13053,Individuen,Uit-pas,J,-,-
2021,Laakdal,13053,Individuen,-,-,Inbreng logistieke hulp,J
2021,Laakdal,13053,Verenigingen,Kansenpas,J,-,-
2021,Laakdal,13053,Verenigingen,Kortingssystemen,J,-,-
2021,Laakdal,13053,Verenigingen,-,-,Niet van toepassing,J
2017,Laarne,42010,Individuen,Kansenpas,J,-,-
2017,Laarne,42010,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Laarne,42010,Verenigingen,Kortingssystemen,J,-,-
2017,Laarne,42010,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lanaken,73042,Individuen,Kortingssystemen,J,-,-
2017,Lanaken,73042,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lanaken,73042,Verenigingen,Kortingssystemen,J,-,-
2017,Lanaken,73042,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lanaken,73042,Individuen,Kansenpas,J,-,-
2021,Lanaken,73042,Individuen,Kortingssystemen,J,-,-
2021,Lanaken,73042,Individuen,Uit-pas,J,-,-
2021,Lanaken,73042,Verenigingen,Kansenpas,J,-,-
2021,Lanaken,73042,Verenigingen,Kortingssystemen,J,-,-
2021,Lanaken,73042,Verenigingen,Uit-pas,J,-,-
2021,Lanaken,73042,Verenigingen,-,-,Niet van toepassing,J
2021,Lanaken,73042,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Langemark-Poelkapelle,33040,Individuen,Kortingssystemen,J,-,-
2017,Langemark-Poelkapelle,33040,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Langemark-Poelkapelle,33040,Individuen,-,-,Andere,J
2017,Langemark-Poelkapelle,33040,Verenigingen,Andere,J,-,-
2017,Langemark-Poelkapelle,33040,Verenigingen,Kortingssystemen,J,-,-
2017,Langemark-Poelkapelle,33040,Verenigingen,-,-,Andere,J
2021,Langemark-Poelkapelle,33040,Individuen,Kortingssystemen,J,-,-
2021,Langemark-Poelkapelle,33040,Individuen,Uit-pas,J,-,-
2021,Langemark-Poelkapelle,33040,Individuen,-,-,Inbreng logistieke hulp,J
2021,Langemark-Poelkapelle,33040,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Langemark-Poelkapelle,33040,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Langemark-Poelkapelle,33040,Verenigingen,Uit-pas,J,-,-
2021,Langemark-Poelkapelle,33040,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Lebbeke,42011,Individuen,Kansenpas,J,-,-
2017,Lebbeke,42011,Verenigingen,Kansenpas,J,-,-
2021,Lebbeke,42011,Individuen,Uit-pas,J,-,-
2021,Lebbeke,42011,Individuen,-,-,Niet van toepassing,J
2021,Lebbeke,42011,Verenigingen,Uit-pas,J,-,-
2021,Lebbeke,42011,Verenigingen,-,-,Niet van toepassing,J
2017,Lede,41034,Individuen,Kortingssystemen,J,-,-
2017,Lede,41034,Individuen,Uit-pas,J,-,-
2017,Lede,41034,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lede,41034,Verenigingen,Uit-pas,J,-,-
2017,Lede,41034,Verenigingen,-,-,Andere,J
2017,Lede,41034,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lede,41034,Individuen,Kortingssystemen,J,-,-
2021,Lede,41034,Individuen,Uit-pas,J,-,-
2021,Lede,41034,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lede,41034,Verenigingen,Uit-pas,J,-,-
2021,Ledegem,36010,Individuen,Uit-pas,J,-,-
2021,Ledegem,36010,Individuen,-,-,Inbreng logistieke hulp,J
2021,Ledegem,36010,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Ledegem,36010,Verenigingen,Uit-pas,J,-,-
2021,Ledegem,36010,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Ledegem,36010,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Lendelede,34025,Individuen,Kortingssystemen,J,-,-
2017,Lendelede,34025,Individuen,-,-,Andere,J
2017,Lendelede,34025,Verenigingen,Andere,J,-,-
2017,Lendelede,34025,Verenigingen,-,-,Andere,J
2021,Lendelede,34025,Individuen,Kansenpas,J,-,-
2021,Lendelede,34025,Individuen,-,-,Niet van toepassing,J
2021,Lendelede,34025,Verenigingen,Niet van toepassing,J,-,-
2021,Lendelede,34025,Verenigingen,-,-,Niet van toepassing,J
2021,Lennik,23104,Individuen,Kortingssystemen,J,-,-
2021,Lennik,23104,Verenigingen,Kortingssystemen,J,-,-
2017,Leopoldsburg,71034,Individuen,Andere,J,-,-
2017,Leopoldsburg,71034,Individuen,Kansenpas,J,-,-
2017,Leopoldsburg,71034,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Leopoldsburg,71034,Verenigingen,Andere,J,-,-
2017,Leopoldsburg,71034,Verenigingen,Kortingssystemen,J,-,-
2017,Leopoldsburg,71034,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Leopoldsburg,71034,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Leopoldsburg,71034,Individuen,Kansenpas,J,-,-
2021,Leopoldsburg,71034,Individuen,Kortingssystemen,J,-,-
2021,Leopoldsburg,71034,Individuen,-,-,Inbreng logistieke hulp,J
2021,Leopoldsburg,71034,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Leopoldsburg,71034,Verenigingen,Kansenpas,J,-,-
2021,Leopoldsburg,71034,Verenigingen,Kortingssystemen,J,-,-
2021,Leopoldsburg,71034,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Leopoldsburg,71034,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Leopoldsburg,71034,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Leuven,24062,Individuen,Kortingssystemen,J,-,-
2017,Leuven,24062,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Leuven,24062,Individuen,Sportcheques,J,-,-
2017,Leuven,24062,Individuen,Uit-pas,J,-,-
2017,Leuven,24062,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Leuven,24062,Verenigingen,Kortingssystemen,J,-,-
2017,Leuven,24062,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Leuven,24062,Verenigingen,Sportcheques,J,-,-
2017,Leuven,24062,Verenigingen,Uit-pas,J,-,-
2017,Leuven,24062,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Leuven,24062,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Leuven,24062,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Leuven,24062,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Leuven,24062,Individuen,Uit-pas,J,-,-
2021,Leuven,24062,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Leuven,24062,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Leuven,24062,Verenigingen,Uit-pas,J,-,-
2021,Leuven,24062,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Leuven,24062,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Leuven,24062,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lichtervelde,36011,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Lichtervelde,36011,Individuen,-,-,Andere,J
2017,Lichtervelde,36011,Verenigingen,Andere,J,-,-
2017,Lichtervelde,36011,Verenigingen,-,-,Andere,J
2021,Lichtervelde,36011,Individuen,Niet van toepassing,J,-,-
2021,Lichtervelde,36011,Individuen,-,-,Niet van toepassing,J
2021,Lichtervelde,36011,Verenigingen,Niet van toepassing,J,-,-
2021,Lichtervelde,36011,Verenigingen,-,-,Niet van toepassing,J
2021,Liedekerke,23044,Individuen,Kansenpas,J,-,-
2021,Liedekerke,23044,Individuen,-,-,Inbreng logistieke hulp,J
2021,Liedekerke,23044,Verenigingen,Kansenpas,J,-,-
2021,Liedekerke,23044,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Liedekerke,23044,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Liedekerke,23044,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lier,12021,Individuen,Kansenpas,J,-,-
2017,Lier,12021,Individuen,Uit-pas,J,-,-
2017,Lier,12021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lier,12021,Verenigingen,Kansenpas,J,-,-
2017,Lier,12021,Verenigingen,Kortingssystemen,J,-,-
2017,Lier,12021,Verenigingen,Uit-pas,J,-,-
2017,Lier,12021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lier,12021,Individuen,Uit-pas,J,-,-
2021,Lier,12021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lier,12021,Verenigingen,Uit-pas,J,-,-
2021,Lier,12021,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Lier,12021,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Lier,12021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lint,11025,Individuen,Kansenpas,J,-,-
2021,Lint,11025,Individuen,Kortingssystemen,J,-,-
2021,Linter,24133,Individuen,Kortingssystemen,J,-,-
2021,Linter,24133,Individuen,-,-,Inbreng logistieke hulp,J
2021,Linter,24133,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Linter,24133,Verenigingen,Niet van toepassing,J,-,-
2021,Linter,24133,Verenigingen,-,-,Niet van toepassing,J
2021,Lo-Reninge,32030,Individuen,Uit-pas,J,-,-
2021,Lochristi,44034,Individuen,Uit-pas,J,-,-
2021,Lochristi,44034,Individuen,-,-,Niet van toepassing,J
2021,Lochristi,44034,Verenigingen,Uit-pas,J,-,-
2021,Lochristi,44034,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Lokeren,46014,Individuen,Andere,J,-,-
2017,Lokeren,46014,Individuen,Kansenpas,J,-,-
2017,Lokeren,46014,Individuen,Kortingssystemen,J,-,-
2017,Lokeren,46014,Individuen,-,-,Andere,J
2017,Lokeren,46014,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Lokeren,46014,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lokeren,46014,Verenigingen,Andere,J,-,-
2017,Lokeren,46014,Verenigingen,Kortingssystemen,J,-,-
2017,Lokeren,46014,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Lokeren,46014,Verenigingen,-,-,Andere,J
2017,Lokeren,46014,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Lokeren,46014,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Lokeren,46014,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lokeren,46014,Individuen,Kansenpas,J,-,-
2021,Lokeren,46014,Individuen,-,-,Niet van toepassing,J
2017,Lommel,72020,Individuen,-,-,Andere,J
2017,Lommel,72020,Individuen,-,-,Inbreng logistieke hulp,J
2017,Lommel,72020,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Lommel,72020,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Lommel,72020,Verenigingen,Andere,J,-,-
2017,Lommel,72020,Verenigingen,Kortingssystemen,J,-,-
2021,Lommel,72020,Individuen,Niet van toepassing,J,-,-
2021,Lommel,72020,Individuen,-,-,Niet van toepassing,J
2021,Lommel,72020,Verenigingen,Niet van toepassing,J,-,-
2021,Lommel,72020,Verenigingen,-,-,Niet van toepassing,J
2021,Londerzeel,23045,Individuen,Niet van toepassing,J,-,-
2021,Londerzeel,23045,Individuen,-,-,Niet van toepassing,J
2021,Londerzeel,23045,Verenigingen,Niet van toepassing,J,-,-
2021,Londerzeel,23045,Verenigingen,-,-,Niet van toepassing,J
2017,Lubbeek,24066,Individuen,Kortingssystemen,J,-,-
2017,Lubbeek,24066,Individuen,Sportcheques,J,-,-
2017,Lubbeek,24066,Individuen,-,-,Inbreng logistieke hulp,J
2017,Lubbeek,24066,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Lummen,71037,Individuen,Uit-pas,J,-,-
2021,Lummen,71037,Individuen,-,-,Niet van toepassing,J
2021,Lummen,71037,Verenigingen,Niet van toepassing,J,-,-
2021,Lummen,71037,Verenigingen,-,-,Niet van toepassing,J
2017,Maaseik,72021,Individuen,Andere,J,-,-
2017,Maaseik,72021,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Maaseik,72021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Maaseik,72021,Verenigingen,Andere,J,-,-
2017,Maaseik,72021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Maaseik,72021,Individuen,Niet van toepassing,J,-,-
2021,Maaseik,72021,Individuen,-,-,Niet van toepassing,J
2021,Maaseik,72021,Verenigingen,Niet van toepassing,J,-,-
2021,Maaseik,72021,Verenigingen,-,-,Niet van toepassing,J
2017,Maasmechelen,73107,Individuen,Kortingssystemen,J,-,-
2017,Maasmechelen,73107,Individuen,Uit-pas,J,-,-
2017,Maasmechelen,73107,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Maasmechelen,73107,Verenigingen,Andere,J,-,-
2017,Maasmechelen,73107,Verenigingen,Kortingssystemen,J,-,-
2017,Maasmechelen,73107,Verenigingen,Uit-pas,J,-,-
2017,Maasmechelen,73107,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Maasmechelen,73107,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Maasmechelen,73107,Individuen,Kansenpas,J,-,-
2021,Maasmechelen,73107,Individuen,Kortingssystemen,J,-,-
2021,Maasmechelen,73107,Individuen,Uit-pas,J,-,-
2021,Maasmechelen,73107,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Maasmechelen,73107,Verenigingen,Kansenpas,J,-,-
2021,Maasmechelen,73107,Verenigingen,Kortingssystemen,J,-,-
2021,Maasmechelen,73107,Verenigingen,Uit-pas,J,-,-
2021,Maasmechelen,73107,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Machelen,23047,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Machelen,23047,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Machelen,23047,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Maldegem,43010,Individuen,Kortingssystemen,J,-,-
2017,Maldegem,43010,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Maldegem,43010,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Maldegem,43010,Verenigingen,Kortingssystemen,J,-,-
2017,Maldegem,43010,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Maldegem,43010,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Maldegem,43010,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Maldegem,43010,Individuen,Uit-pas,J,-,-
2021,Maldegem,43010,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Maldegem,43010,Verenigingen,Kortingssystemen,J,-,-
2021,Maldegem,43010,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Malle,11057,Individuen,Kansenpas,J,-,-
2017,Malle,11057,Verenigingen,Kansenpas,J,-,-
2017,Malle,11057,Verenigingen,-,-,Andere,J
2017,Mechelen,12025,Individuen,Andere,J,-,-
2017,Mechelen,12025,Individuen,Uit-pas,J,-,-
2017,Mechelen,12025,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Mechelen,12025,Verenigingen,Uit-pas,J,-,-
2017,Mechelen,12025,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Mechelen,12025,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Mechelen,12025,Individuen,Uit-pas,J,-,-
2021,Mechelen,12025,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Mechelen,12025,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Mechelen,12025,Verenigingen,Uit-pas,J,-,-
2021,Mechelen,12025,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Meerhout,13021,Individuen,Andere,J,-,-
2017,Meerhout,13021,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Meerhout,13021,Verenigingen,Andere,J,-,-
2017,Meerhout,13021,Verenigingen,-,-,Andere,J
2017,Meerhout,13021,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Meerhout,13021,Individuen,Kortingssystemen,J,-,-
2021,Meerhout,13021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Meerhout,13021,Verenigingen,Kortingssystemen,J,-,-
2021,Meerhout,13021,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Meerhout,13021,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Meerhout,13021,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Meerhout,13021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Melle,44040,Individuen,Kortingssystemen,J,-,-
2017,Melle,44040,Verenigingen,Andere,J,-,-
2021,Melle,44040,Individuen,Kortingssystemen,J,-,-
2021,Melle,44040,Individuen,Uit-pas,J,-,-
2021,Melle,44040,Individuen,-,-,Niet van toepassing,J
2021,Melle,44040,Verenigingen,Kortingssystemen,J,-,-
2021,Melle,44040,Verenigingen,Sportcheques,J,-,-
2021,Melle,44040,Verenigingen,Uit-pas,J,-,-
2021,Melle,44040,Verenigingen,-,-,Niet van toepassing,J
2017,Menen,34027,Individuen,Andere,J,-,-
2017,Menen,34027,Individuen,Uit-pas,J,-,-
2021,Menen,34027,Individuen,Uit-pas,J,-,-
2021,Menen,34027,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Menen,34027,Verenigingen,Uit-pas,J,-,-
2021,Menen,34027,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Menen,34027,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Merchtem,23052,Individuen,Niet van toepassing,J,-,-
2021,Merchtem,23052,Individuen,-,-,Inbreng logistieke hulp,J
2021,Merchtem,23052,Verenigingen,Niet van toepassing,J,-,-
2021,Merchtem,23052,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Merchtem,23052,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Merelbeke,44043,Individuen,Uit-pas,J,-,-
2017,Merelbeke,44043,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Merelbeke,44043,Verenigingen,Uit-pas,J,-,-
2017,Merelbeke,44043,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Merelbeke,44043,Individuen,Uit-pas,J,-,-
2021,Merelbeke,44043,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Merelbeke,44043,Verenigingen,Uit-pas,J,-,-
2021,Merelbeke,44043,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Merksplas,13023,Individuen,Kansenpas,J,-,-
2017,Merksplas,13023,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Merksplas,13023,Verenigingen,Kansenpas,J,-,-
2017,Merksplas,13023,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Merksplas,13023,Individuen,Kansenpas,J,-,-
2021,Merksplas,13023,Individuen,-,-,Inbreng logistieke hulp,J
2021,Merksplas,13023,Verenigingen,Kansenpas,J,-,-
2021,Merksplas,13023,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Meulebeke,37007,Individuen,Kortingssystemen,J,-,-
2021,Meulebeke,37007,Individuen,-,-,Inbreng logistieke hulp,J
2021,Meulebeke,37007,Verenigingen,Niet van toepassing,J,-,-
2021,Meulebeke,37007,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Middelkerke,35011,Individuen,Kortingssystemen,J,-,-
2021,Middelkerke,35011,Individuen,-,-,Inbreng logistieke hulp,J
2021,Middelkerke,35011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Middelkerke,35011,Verenigingen,Niet van toepassing,J,-,-
2021,Middelkerke,35011,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Middelkerke,35011,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Moerbeke,44045,Individuen,Kortingssystemen,J,-,-
2021,Moerbeke,44045,Individuen,-,-,Niet van toepassing,J
2021,Moerbeke,44045,Verenigingen,Kortingssystemen,J,-,-
2021,Moerbeke,44045,Verenigingen,-,-,Niet van toepassing,J
2017,Mol,13025,Individuen,Andere,J,-,-
2017,Mol,13025,Individuen,Kortingssystemen,J,-,-
2017,Mol,13025,Individuen,Sportcheques,J,-,-
2017,Mol,13025,Individuen,-,-,Andere,J
2017,Mol,13025,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Mol,13025,Verenigingen,Andere,J,-,-
2017,Mol,13025,Verenigingen,Kortingssystemen,J,-,-
2017,Mol,13025,Verenigingen,Sportcheques,J,-,-
2017,Mol,13025,Verenigingen,-,-,Andere,J
2017,Mol,13025,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
