Jaar,Gemeente,NIS,Categorie,Type,Naam,URL naar bijhorende Toegankelijkheidsdossier
2021,Kortrijk,34022,Toerisme,Jeugdherberg - Hostel,Hostel Focus,https://toevla.vlaanderen.be/publiek/nl/register/detail/4633
2021,Kortrijk,34022,Toerisme,Jeugdherberg - Hostel,Hostel Groeninghe,https://toevla.vlaanderen.be/publiek/nl/register/detail/5024
2021,Kortrijk,34022,Toerisme,Jeugdverblijf,Domein Leiedal,https://toevla.vlaanderen.be/publiek/nl/register/detail/3381
2021,Kraainem,23099,Cultuur,Gemeenschapscentrum,"GC De Lijsterbes, Kraainem",https://toevla.vlaanderen.be/publiek/nl/register/detail/632
2021,Kruibeke,46013,Sport en ontspanning,Sporthal,Sporthal Den Dulpop,https://toevla.vlaanderen.be/publiek/nl/register/detail/4695
2021,Kruisem,45068,Sport en ontspanning,Sporthal,Gemeentelijke sporthal Zingem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4754
2021,Kruisem,45068,Sport en ontspanning,Sporthal,Sporthal Kruishoutem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4696
2021,Kuurne,34023,Sport en ontspanning,Zwembad,stedelijk zwembad Kuurne,https://toevla.vlaanderen.be/publiek/nl/register/detail/5345
2021,Laakdal,13053,Toerisme,Jeugdverblijf,Chirolokalen De Bijef,https://toevla.vlaanderen.be/publiek/nl/register/detail/5100
2021,Lanaken,73042,Cultuur,Bezoekerscentrum,Waterburcht Pietersheim,https://toevla.vlaanderen.be/publiek/nl/register/detail/1543
2021,Lanaken,73042,Dienstverlening,Toeristisch infokantoor,Infokantoor Toerisme Lanaken,https://toevla.vlaanderen.be/publiek/nl/register/detail/1468
2021,Landen,24059,Cultuur,Bezoekerscentrum,Bezoekerscentrum Rufferdinge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4560
2021,Landen,24059,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum Amfi,https://toevla.vlaanderen.be/publiek/nl/register/detail/881
2021,Landen,24059,Park- en groengebieden,Domein - Provinciaal domein,de beemden,https://toevla.vlaanderen.be/publiek/nl/register/detail/325
2021,Landen,24059,Sport en ontspanning,Sporthal,Sporthal Landen,https://toevla.vlaanderen.be/publiek/nl/register/detail/621
2021,Landen,24059,Sport en ontspanning,Zwembad,Stedelijk Zwembad Landen,https://toevla.vlaanderen.be/publiek/nl/register/detail/732
2021,Langemark-Poelkapelle,33040,Toerisme,Jeugdverblijf,Munchenhof,https://toevla.vlaanderen.be/publiek/nl/register/detail/4032
2021,Lebbeke,42011,Sport en ontspanning,Sportinfrastructuur,Sportcomplex Lebbeke,https://toevla.vlaanderen.be/publiek/nl/register/detail/4722
2021,Lede,41034,Sport en ontspanning,Sportinfrastructuur,Sporthal De Ommegang,https://toevla.vlaanderen.be/publiek/nl/register/detail/4698
2021,Lennik,23104,Cultuur,Kunstencentrum,Theater Tartaar,https://toevla.vlaanderen.be/publiek/nl/register/detail/4524
2021,Lennik,23104,Cultuur,Museum,Kasteel van Gaasbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/503
2021,Leuven,24062,Cultuur,Concertgebouw - Schouwburg,STUK Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/4454
2021,Leuven,24062,Cultuur,Cultuurcentrum,"30CC: Wagehuys, Romaanse Poort, Leuven",https://toevla.vlaanderen.be/publiek/nl/register/detail/624
2021,Leuven,24062,Cultuur,Historisch gebouw,Kadoc Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/769
2021,Leuven,24062,Cultuur,Museum,"Museum M, Leuven",https://toevla.vlaanderen.be/publiek/nl/register/detail/4455
2021,Leuven,24062,Cultuur,Museum,Sint-Pieterskerk en Schatkamer Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/1117
2021,Leuven,24062,Dienstverlening,Toeristisch infokantoor,Infokantoor Toerisme Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/1544
2021,Leuven,24062,Sport en ontspanning,Zwembad,Zwembad Kessel-Lo,https://toevla.vlaanderen.be/publiek/nl/register/detail/648
2021,Leuven,24062,Sport en ontspanning,Zwembad,zwembad Sportoase Philipssite Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/187
2021,Leuven,24062,Sport en ontspanning,Zwembad,Zwembad Wilsele,https://toevla.vlaanderen.be/publiek/nl/register/detail/535
2021,Leuven,24062,Toerisme,Jeugdherberg - Hostel,City Hostel Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/1123
2021,Leuven,24062,Toerisme,Jeugdherberg - Hostel,"De Blauwput, Leuven",https://toevla.vlaanderen.be/publiek/nl/register/detail/4909
2021,Lichtervelde,36011,Sport en ontspanning,Zwembad,Zwembad Lichtervelde,https://toevla.vlaanderen.be/publiek/nl/register/detail/5186
2021,Lichtervelde,36011,Toerisme,Jeugdverblijf,VZW Radar Afrit 9,https://toevla.vlaanderen.be/publiek/nl/register/detail/3934
2021,Liedekerke,23044,Cultuur,Gemeenschapscentrum,"GC De Warande, Liedekerke",https://toevla.vlaanderen.be/publiek/nl/register/detail/627
2021,Liedekerke,23044,Sport en ontspanning,Zwembad,"zwembad Heuvelkouter, Liedekerke",https://toevla.vlaanderen.be/publiek/nl/register/detail/646
2021,Lier,12021,Cultuur,Cultuurcentrum,CC DE MOL,https://toevla.vlaanderen.be/publiek/nl/register/detail/225
2021,Lier,12021,Dienstverlening,Toeristisch infokantoor,Visit Lier,https://toevla.vlaanderen.be/publiek/nl/register/detail/16816
2021,Lier,12021,Toerisme,Jeugdherberg - Hostel,Bed Muzet,https://toevla.vlaanderen.be/publiek/nl/register/detail/5149
2021,Lierde,45063,Sport en ontspanning,Sporthal,Sporthal De Zandloper,https://toevla.vlaanderen.be/publiek/nl/register/detail/4818
2021,Lievegem,44085,Sport en ontspanning,Sporthal,Gemeentelijk sportcentrum Waarschoot,https://toevla.vlaanderen.be/publiek/nl/register/detail/4706
2021,Lievegem,44085,Sport en ontspanning,Sporthal,Sportcentrum Lovendegem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4699
2021,Lievegem,44085,Sport en ontspanning,Zwembad,Zwembad Zomergem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4478
2021,Lievegem,44085,Toerisme,Jeugdverblijf,Jeugdlokaal Oepites,https://toevla.vlaanderen.be/publiek/nl/register/detail/2762
2021,Lille,13019,Toerisme,Jeugdverblijf,JVC Kamphuis PAX,https://toevla.vlaanderen.be/publiek/nl/register/detail/4545
2021,Linkebeek,23100,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum De Moelie Linkebeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/741
2021,Linter,24133,Cultuur,Museum,Tegelmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/282
2021,Linter,24133,Vrije tijd,Binnenspeeltuin,pretland Junior,https://toevla.vlaanderen.be/publiek/nl/register/detail/347
2021,Lo-Reninge,32030,Dienstverlening,Toeristisch infokantoor,vvv Lo-Reninge - Lauka,https://toevla.vlaanderen.be/publiek/nl/register/detail/2770
2021,Lokeren,46014,Cultuur,Cultuurcentrum,Torenzaal,https://toevla.vlaanderen.be/publiek/nl/register/detail/48
2021,Lokeren,46014,Dienstverlening,Toeristisch infokantoor,Bezoekerscentrum Molsbroek,https://toevla.vlaanderen.be/publiek/nl/register/detail/5653
2021,Lokeren,46014,Dienstverlening,Toeristisch infokantoor,Infopunt toerisme Lokeren,https://toevla.vlaanderen.be/publiek/nl/register/detail/696
2021,Lokeren,46014,Toerisme,Jeugdverblijf,Jeugdverblijf Hoogland De Raap,https://toevla.vlaanderen.be/publiek/nl/register/detail/6012
2021,Lommel,72020,Dienstverlening,Toeristisch infokantoor,"Toeristisch infokantoor en Glazen huis, Lommel",https://toevla.vlaanderen.be/publiek/nl/register/detail/942
2021,Lommel,72020,Toerisme,Jeugdverblijf,Kamphuis Chikabo Lommel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2063
2021,Lommel,72020,Toerisme,Jeugdverblijf,Scoutsheem Lommel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4568
2021,Londerzeel,23045,Cultuur,Gemeenschapscentrum,"GC Gerard Walschap, Londerzeel",https://toevla.vlaanderen.be/publiek/nl/register/detail/635
2021,Londerzeel,23045,Sport en ontspanning,Sporthal,Sportcomplex  en Recreatiebad Londerzeel,https://toevla.vlaanderen.be/publiek/nl/register/detail/727
2021,Londerzeel,23045,Toerisme,Jeugdverblijf,Chirolokalen Klaas - De Gheyselberg Steenhuffel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4921
2021,Maaseik,72021,Cultuur,Museum,Apotheekmuseum en Regionaal Archeologisch Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/1900
2021,Maaseik,72021,Cultuur,Museum,Sint-Catharinakerk,https://toevla.vlaanderen.be/publiek/nl/register/detail/4521
2021,Maaseik,72021,Dienstverlening,Toeristisch infokantoor,Toerisme Maaseik,https://toevla.vlaanderen.be/publiek/nl/register/detail/1541
2021,Maaseik,72021,Sport en ontspanning,Recreatief domein,"Sporta Beachclub, Maaseik",https://toevla.vlaanderen.be/publiek/nl/register/detail/1898
2021,Maaseik,72021,Toerisme,Jeugdverblijf,"'t Driege 1, Opoeteren",https://toevla.vlaanderen.be/publiek/nl/register/detail/4900
2021,Maaseik,72021,Toerisme,Jeugdverblijf,"'t Driege 2, Opoeteren",https://toevla.vlaanderen.be/publiek/nl/register/detail/4907
2021,Maaseik,72021,Toerisme,Jeugdverblijf,"'t Driege 3, Opoeteren",https://toevla.vlaanderen.be/publiek/nl/register/detail/4910
2021,Maasmechelen,73107,Dienstverlening,Toeristisch infokantoor,Visit Maasmechelen,https://toevla.vlaanderen.be/publiek/nl/register/detail/907
2021,Maasmechelen,73107,Park- en groengebieden,Domein - Provinciaal domein,"Connecterra (Terhills), Maasmechelen",https://toevla.vlaanderen.be/publiek/nl/register/detail/4898
2021,Machelen,23047,Cultuur,Gemeenschapscentrum,"SCC T' Zand",https://toevla.vlaanderen.be/publiek/nl/register/detail/378
2021,Maldegem,43010,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Maldegem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4550
2021,Maldegem,43010,Sport en ontspanning,Sporthal,Sporthal Meos,https://toevla.vlaanderen.be/publiek/nl/register/detail/4701
2021,Maldegem,43010,Sport en ontspanning,Zwembad,Zwembad Sint-Anna,https://toevla.vlaanderen.be/publiek/nl/register/detail/4473
2021,Malle,11057,Dienstverlening,Toeristisch infokantoor,Toerisme Malle,https://toevla.vlaanderen.be/publiek/nl/register/detail/1052
2021,Malle,11057,Toerisme,Jeugdverblijf,Heibrand - Luwte,https://toevla.vlaanderen.be/publiek/nl/register/detail/4165
2021,Mechelen,12025,Cultuur,Bezienswaardigheid,Stadhuis Mechelen - binnenkoer,https://toevla.vlaanderen.be/publiek/nl/register/detail/6169
2021,Mechelen,12025,Cultuur,Cultuurcentrum,Cultuurcentrum Mechelen,https://toevla.vlaanderen.be/publiek/nl/register/detail/213
2021,Mechelen,12025,Cultuur,Museum,Hof Van Busleyden,https://toevla.vlaanderen.be/publiek/nl/register/detail/16658
2021,Mechelen,12025,Cultuur,Museum,Speelgoedmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4463
2021,Mechelen,12025,Dienstverlening,Toeristisch infokantoor,Visit Mechelen - Schepenhuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/16391
2021,Mechelen,12025,Sport en ontspanning,Sporthal,De Nekker - Sporthal,https://toevla.vlaanderen.be/publiek/nl/register/detail/17025
2021,Mechelen,12025,Sport en ontspanning,Zwembad,De Nekker - Zwembad De Nekkerpool,https://toevla.vlaanderen.be/publiek/nl/register/detail/17019
2021,Mechelen,12025,Toerisme,Jeugdherberg - Hostel,Jeugdherberg De Zandpoort,https://toevla.vlaanderen.be/publiek/nl/register/detail/4804
2021,Mechelen,12025,Toerisme,Jeugdverblijf,De Nekker - Sportverblijf,https://toevla.vlaanderen.be/publiek/nl/register/detail/17022
2021,Meise,23050,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum De Muze van Meise,https://toevla.vlaanderen.be/publiek/nl/register/detail/743
2021,Meise,23050,Park- en groengebieden,Domein - Provinciaal domein,Plantentuin Meise,https://toevla.vlaanderen.be/publiek/nl/register/detail/6139
2021,Meise,23050,Sport en ontspanning,Sporthal,Willy Vandenberghecentrum (sporthal) Meise,https://toevla.vlaanderen.be/publiek/nl/register/detail/673
2021,Meise,23050,Sport en ontspanning,Zwembad,"Zwembad De Wauwer, Meise",https://toevla.vlaanderen.be/publiek/nl/register/detail/181
2021,Melle,44040,Sport en ontspanning,Sportinfrastructuur,Sport- en recreatiepark Kouterslag,https://toevla.vlaanderen.be/publiek/nl/register/detail/4760
2021,Menen,34027,Sport en ontspanning,Zwembad,"Zwembad 't Badhuis",https://toevla.vlaanderen.be/publiek/nl/register/detail/5485
2021,Merelbeke,44043,Sport en ontspanning,Zwembad,Zwembad Ter Wallen,https://toevla.vlaanderen.be/publiek/nl/register/detail/4474
2021,Merelbeke,44043,Toerisme,Jeugdverblijf,De Stobbe,https://toevla.vlaanderen.be/publiek/nl/register/detail/4404
2021,Merelbeke,44043,Toerisme,Jeugdverblijf,De Tilk,https://toevla.vlaanderen.be/publiek/nl/register/detail/4829
2021,Merksplas,13023,Cultuur,Bezoekerscentrum,Kolonies Merksplas Bezoekerscentrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/6014
2021,Mesen,33016,Cultuur,Museum,Toeristisch Infopunt Mesen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5229
2021,Mesen,33016,Toerisme,Jeugdherberg - Hostel,Peace Village (Vredesdorp),https://toevla.vlaanderen.be/publiek/nl/register/detail/4055
2021,Meulebeke,37007,Sport en ontspanning,Zwembad,Zwembad Ter Borcht Meulebeke,https://toevla.vlaanderen.be/publiek/nl/register/detail/5113
2021,Meulebeke,37007,Toerisme,Jeugdverblijf,De Miere,https://toevla.vlaanderen.be/publiek/nl/register/detail/3753
2021,Middelkerke,35011,Cultuur,Kunstencentrum,Vzw Kunst - Atelier,https://toevla.vlaanderen.be/publiek/nl/register/detail/4756
2021,Middelkerke,35011,Dienstverlening,Toeristisch infokantoor,De Oude Post,https://toevla.vlaanderen.be/publiek/nl/register/detail/860
2021,Middelkerke,35011,Dienstverlening,Toeristisch infokantoor,Toerisme Westende: Villa les Zéphyrs,https://toevla.vlaanderen.be/publiek/nl/register/detail/865
2021,Middelkerke,35011,Toerisme,Jeugdverblijf,De Zeekameel,https://toevla.vlaanderen.be/publiek/nl/register/detail/3248
2021,Moerbeke,44045,Sport en ontspanning,Sporthal,Gemeentelijke Sporthal Moerbeke,https://toevla.vlaanderen.be/publiek/nl/register/detail/4702
2021,Mol,13025,Cultuur,Bezoekerscentrum,Ecocentrum De Goren,https://toevla.vlaanderen.be/publiek/nl/register/detail/908
2021,Mol,13025,Dienstverlening,Toeristisch infokantoor,Dienst toerisme Mol,https://toevla.vlaanderen.be/publiek/nl/register/detail/890
2021,Mol,13025,Toerisme,Jeugdverblijf,Chiro Sprankel,https://toevla.vlaanderen.be/publiek/nl/register/detail/1440
2021,Mol,13025,Toerisme,Jeugdverblijf,Gidsenlokaal Nele,https://toevla.vlaanderen.be/publiek/nl/register/detail/1828
2021,Mol,13025,Toerisme,Jeugdverblijf,Jeugdkamp De Maat - Hoofdgebouw,https://toevla.vlaanderen.be/publiek/nl/register/detail/1476
2021,Moorslede,36012,Sport en ontspanning,Zwembad,Domein Grimmertinge - Zwembad De Amfoor,https://toevla.vlaanderen.be/publiek/nl/register/detail/5349
2021,Moorslede,36012,Toerisme,Jeugdverblijf,De Touwladder,https://toevla.vlaanderen.be/publiek/nl/register/detail/3994
2021,Mortsel,11029,Cultuur,Bezoekerscentrum,Onthaal- en bezoekerscentrum Fort 4,https://toevla.vlaanderen.be/publiek/nl/register/detail/817
2021,Nazareth,44048,Sport en ontspanning,Sporthal,Sporthal Nazareth,https://toevla.vlaanderen.be/publiek/nl/register/detail/4703
2021,Nieuwpoort,38016,Cultuur,Bezoekerscentrum,Bezoekerscentrum Westfront,https://toevla.vlaanderen.be/publiek/nl/register/detail/4913
2021,Nieuwpoort,38016,Cultuur,Concertgebouw - Schouwburg,Theaterzaal City,https://toevla.vlaanderen.be/publiek/nl/register/detail/4670
2021,Nieuwpoort,38016,Cultuur,Kunstencentrum,Atelier Bommenvrij,https://toevla.vlaanderen.be/publiek/nl/register/detail/4912
2021,Nieuwpoort,38016,Dienstverlening,Toeristisch infokantoor,Dienst voor Toerisme Nieuwpoort,https://toevla.vlaanderen.be/publiek/nl/register/detail/862
2021,Nieuwpoort,38016,Sport en ontspanning,Zwembad,Stedelijk zwembad Nieuwpoort,https://toevla.vlaanderen.be/publiek/nl/register/detail/4813
2021,Nieuwpoort,38016,Toerisme,Jeugdverblijf,"'t Kraaiennest Nieuwpoort",https://toevla.vlaanderen.be/publiek/nl/register/detail/3434
2021,Nieuwpoort,38016,Toerisme,Jeugdverblijf,De Barkentijn,https://toevla.vlaanderen.be/publiek/nl/register/detail/3430
2021,Nieuwpoort,38016,Toerisme,Jeugdverblijf,De Slikke en De Schorre (Les Pommiers),https://toevla.vlaanderen.be/publiek/nl/register/detail/3444
2021,Nijlen,12026,Toerisme,Jeugdverblijf,Jeugdverblijf Chiro Bevel,https://toevla.vlaanderen.be/publiek/nl/register/detail/16217
2021,Nijlen,12026,Toerisme,Jeugdverblijf,Jeugdverblijf Sonneheem,https://toevla.vlaanderen.be/publiek/nl/register/detail/16184
2021,Ninove,41048,Dienstverlening,Toeristisch infokantoor,Dienst Toerisme Ninove,https://toevla.vlaanderen.be/publiek/nl/register/detail/641
2021,Ninove,41048,Sport en ontspanning,Zwembad,"Zwembad Ninove 'De Kleine Dender'",https://toevla.vlaanderen.be/publiek/nl/register/detail/4479
2021,Oostende,35013,Cultuur,Gemeenschapscentrum,Ontmoetingscentrum De Schelpe,https://toevla.vlaanderen.be/publiek/nl/register/detail/4915
2021,Oostende,35013,Cultuur,Museum,Fort Napoleon,https://toevla.vlaanderen.be/publiek/nl/register/detail/4495
2021,Oostende,35013,Cultuur,Museum,Het James Ensorhuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/16981
2021,Oostende,35013,Cultuur,Museum,Mu.ZEE,https://toevla.vlaanderen.be/publiek/nl/register/detail/4497
2021,Oostende,35013,Cultuur,Museum,Noordzeeaquarium,https://toevla.vlaanderen.be/publiek/nl/register/detail/4757
2021,Oostende,35013,Park- en groengebieden,Domein - Provinciaal domein,Raversyde,https://toevla.vlaanderen.be/publiek/nl/register/detail/2779
2021,Oostende,35013,Toerisme,Jeugdherberg - Hostel,De Ploate,https://toevla.vlaanderen.be/publiek/nl/register/detail/4598
2021,Oostende,35013,Toerisme,Jeugdverblijf,Duin en Zee,https://toevla.vlaanderen.be/publiek/nl/register/detail/2776
2021,Oostende,35013,Toerisme,Jeugdverblijf,Jeugdverblijf De Oesterput,https://toevla.vlaanderen.be/publiek/nl/register/detail/5307
2021,Oostkamp,31022,Sport en ontspanning,Zwembad,De Valkaart,https://toevla.vlaanderen.be/publiek/nl/register/detail/2278
2021,Opwijk,23060,Cultuur,Gemeenschapscentrum,"GC Hof Ten Hemelrijk, Opwijk",https://toevla.vlaanderen.be/publiek/nl/register/detail/155
2021,Opwijk,23060,Cultuur,Kunstencentrum,NIJDROP VZW,https://toevla.vlaanderen.be/publiek/nl/register/detail/4525
2021,Oud-Turnhout,13031,Cultuur,Bezoekerscentrum,Bezoekerscentrum Landschap De Liereman,https://toevla.vlaanderen.be/publiek/nl/register/detail/5291
2021,Oudenaarde,45035,Cultuur,Bezienswaardigheid,PAM Ename: Archeologisch Park,https://toevla.vlaanderen.be/publiek/nl/register/detail/4636
2021,Oudenaarde,45035,Cultuur,Bezoekerscentrum,Centrum Ronde van Vlaanderen,https://toevla.vlaanderen.be/publiek/nl/register/detail/776
2021,Oudenaarde,45035,Cultuur,Bezoekerscentrum,Provinciaal Erfgoedcentrum Ename,https://toevla.vlaanderen.be/publiek/nl/register/detail/5147
2021,Oudenaarde,45035,Cultuur,Museum,PAM Ename: Archeologisch Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4632
2021,Oudenaarde,45035,Dienstverlening,Toeristisch infokantoor,Toerisme Oudenaarde  Mou Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/796
2021,Oudenaarde,45035,Toerisme,Jeugdverblijf,Het Moerashuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/4675
2021,Oudenaarde,45035,Toerisme,Jeugdverblijf,Het Oud Station,https://toevla.vlaanderen.be/publiek/nl/register/detail/4630
2021,Oudsbergen,72042,Toerisme,Jeugdverblijf,De Royer Brem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4911
2021,Overijse,23062,Cultuur,Cultuurcentrum,CC Den Blank,https://toevla.vlaanderen.be/publiek/nl/register/detail/131
2021,Overijse,23062,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum De Bosuil Overijse,https://toevla.vlaanderen.be/publiek/nl/register/detail/210
2021,Overijse,23062,Dienstverlening,Toeristisch infokantoor,Bezoekerscentrum Dru!f: Huis van de tafeldruif,https://toevla.vlaanderen.be/publiek/nl/register/detail/4954
2021,Overijse,23062,Dienstverlening,Toeristisch infokantoor,Toeristisch kantoor Vuurmolen Overijse,https://toevla.vlaanderen.be/publiek/nl/register/detail/4947
2021,Overijse,23062,Sport en ontspanning,Zwembad,Begijntjesbad Overijse,https://toevla.vlaanderen.be/publiek/nl/register/detail/738
2021,Peer,72030,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Peer,https://toevla.vlaanderen.be/publiek/nl/register/detail/789
2021,Peer,72030,Toerisme,Jeugdverblijf,"Kamphuis Heideven, Peer",https://toevla.vlaanderen.be/publiek/nl/register/detail/5457
2021,Pelt,72043,Cultuur,Cultuurcentrum,"Palethe, Overpelt",https://toevla.vlaanderen.be/publiek/nl/register/detail/19
2021,Pelt,72043,Cultuur,Cultuurcentrum,"Provinciaal Domein Dommelhof, Neerpelt",https://toevla.vlaanderen.be/publiek/nl/register/detail/315
2021,Pelt,72043,Toerisme,Jeugdverblijf,"'t Pelterke, Overpelt",https://toevla.vlaanderen.be/publiek/nl/register/detail/2031
2021,Pepingen,23064,Cultuur,Cultuurcentrum,CC Heikruis,https://toevla.vlaanderen.be/publiek/nl/register/detail/319
2021,Pepingen,23064,Cultuur,Cultuurcentrum,Cultuurcentrum De Kring Pepingen,https://toevla.vlaanderen.be/publiek/nl/register/detail/142
2021,Pepingen,23064,Cultuur,Gemeenschapscentrum,GC  Vander Stokken Pepingen,https://toevla.vlaanderen.be/publiek/nl/register/detail/320
2021,Pittem,37011,Cultuur,Bezoekerscentrum,Bezoekerscentrum Ferdinand Verbiest,https://toevla.vlaanderen.be/publiek/nl/register/detail/900
2021,Poperinge,33021,Cultuur,Bezienswaardigheid,Poperinge Old Military Cemetery  (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/604
2021,Poperinge,33021,Cultuur,Bezoekerscentrum,Bezoekerscentrum Lijssenthoek,https://toevla.vlaanderen.be/publiek/nl/register/detail/4491
2021,Poperinge,33021,Cultuur,Cultuurcentrum,CC Ghybe,https://toevla.vlaanderen.be/publiek/nl/register/detail/5218
2021,Poperinge,33021,Cultuur,Museum,Hopmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/1302
2021,Poperinge,33021,Cultuur,Museum,Talbot House Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4058
2021,Poperinge,33021,Sport en ontspanning,Zwembad,De Kouter,https://toevla.vlaanderen.be/publiek/nl/register/detail/5582
2021,Poperinge,33021,Toerisme,Jeugdverblijf,Het Dorpshuis Haringe,https://toevla.vlaanderen.be/publiek/nl/register/detail/4063
2021,Poperinge,33021,Toerisme,Jeugdverblijf,"Outside tipi's adventure park",https://toevla.vlaanderen.be/publiek/nl/register/detail/16635
2021,Poperinge,33021,Toerisme,Jeugdverblijf,Plokkersheem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4941
2021,Poperinge,33021,Vrije tijd,Jeugdlokaal,JOC De Kouter,https://toevla.vlaanderen.be/publiek/nl/register/detail/5223
2021,Puurs-Sint-Amands,12041,Cultuur,Bezoekerscentrum,Visitors Center Duvel Depot,https://toevla.vlaanderen.be/publiek/nl/register/detail/4500
2021,Puurs-Sint-Amands,12041,Cultuur,Cultuurcentrum,CC DE KOLLEBLOEM,https://toevla.vlaanderen.be/publiek/nl/register/detail/228
2021,Ravels,13035,Toerisme,Jeugdverblijf,Jeugdlokalen Ravels-Eel - Den Bouw,https://toevla.vlaanderen.be/publiek/nl/register/detail/1431
2021,Retie,13036,Toerisme,Jeugdverblijf,Domein Beverdonk - Schildpadhoeve,https://toevla.vlaanderen.be/publiek/nl/register/detail/4531
2021,Riemst,73066,Cultuur,Bezoekerscentrum,Wijnkasteel Genoels-Elderen,https://toevla.vlaanderen.be/publiek/nl/register/detail/4614
2021,Riemst,73066,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Riemst,https://toevla.vlaanderen.be/publiek/nl/register/detail/819
2021,Rijkevorsel,13037,Toerisme,Jeugdverblijf,De Schalmei,https://toevla.vlaanderen.be/publiek/nl/register/detail/1319
2021,Roeselare,36015,Cultuur,Museum,Brouwerij Rodenbach - Ter Eeste,https://toevla.vlaanderen.be/publiek/nl/register/detail/5018
2021,Roeselare,36015,Cultuur,Museum,KOERS Museum van de Wielersport,https://toevla.vlaanderen.be/publiek/nl/register/detail/17024
2021,Roeselare,36015,Toerisme,Jeugdverblijf,Het Rokken,https://toevla.vlaanderen.be/publiek/nl/register/detail/3919
2021,Ronse,45041,Cultuur,Bezienswaardigheid,Sint-Hermescrypte,https://toevla.vlaanderen.be/publiek/nl/register/detail/5148
2021,Ronse,45041,Cultuur,Museum,Must,https://toevla.vlaanderen.be/publiek/nl/register/detail/5216
2021,Ronse,45041,Dienstverlening,Toeristisch infokantoor,Toerisme Ronse,https://toevla.vlaanderen.be/publiek/nl/register/detail/634
2021,Ronse,45041,Dienstverlening,Toeristisch infokantoor,Toeristisch onthaal Hoge Mote Ronse,https://toevla.vlaanderen.be/publiek/nl/register/detail/16756
2021,Ronse,45041,Vrije tijd,Bezoekboerderij,IJsmolenhoeve,https://toevla.vlaanderen.be/publiek/nl/register/detail/5217
2021,Roosdaal,23097,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum Het Koetshuis Roosdaal,https://toevla.vlaanderen.be/publiek/nl/register/detail/757
2021,Rotselaar,24094,Cultuur,Bezoekerscentrum,Bezoekerscentrum Rotselaar,https://toevla.vlaanderen.be/publiek/nl/register/detail/719
2021,Ruiselede,37012,Toerisme,Jeugdverblijf,"Kamphuis 't Haantje",https://toevla.vlaanderen.be/publiek/nl/register/detail/3746
2021,Scherpenheuvel-Zichem,24134,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum Den Egger Scherpenheuvel,https://toevla.vlaanderen.be/publiek/nl/register/detail/157
2021,Schoten,11040,Toerisme,Jeugdverblijf,Jeugdverblijfcentrum Orangerie Horst,https://toevla.vlaanderen.be/publiek/nl/register/detail/4553
2021,Sint-Genesius-Rode,23101,Cultuur,Cultuurcentrum,CC Wauterbos,https://toevla.vlaanderen.be/publiek/nl/register/detail/351
2021,Sint-Genesius-Rode,23101,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum De Boesdaalhoeve,https://toevla.vlaanderen.be/publiek/nl/register/detail/745
2021,Sint-Gillis-Waas,46020,Toerisme,Jeugdverblijf,De Nieuwe Statie,https://toevla.vlaanderen.be/publiek/nl/register/detail/5551
