Jaar,Gemeente,NIS,Doelgroepen,Indicator
2021,Riemst,73066,Mensen met een functiebeperking,J
2021,Riemst,73066,Mensen met een migratieachtergrond,J
2021,Riemst,73066,"Ouders, gezinnen of families",J
2021,Riemst,73066,Scholen,J
2021,Riemst,73066,Verenigingsleven,J
2021,Rijkevorsel,13037,Inwoners van eigen gemeente,J
2021,Rijkevorsel,13037,Jongeren,J
2021,Rijkevorsel,13037,Scholen,J
2021,Rijkevorsel,13037,Verenigingsleven,J
2017,Roeselare,36015,Individuen,J
2017,Roeselare,36015,Inwoners van eigen gemeente,J
2017,Roeselare,36015,Verenigingsleven,J
2021,Roeselare,36015,Individuen,J
2021,Roeselare,36015,Inwoners van eigen gemeente,J
2021,Roeselare,36015,Jongeren,J
2021,Roeselare,36015,Kinderen,J
2021,Roeselare,36015,Mensen in armoede,J
2021,Roeselare,36015,Mensen met een functiebeperking,J
2021,Roeselare,36015,Mensen met een migratieachtergrond,J
2021,Roeselare,36015,"Ouders, gezinnen of families",J
2021,Roeselare,36015,Scholen,J
2021,Roeselare,36015,Verenigingsleven,J
2017,Ronse,45041,Individuen,J
2017,Ronse,45041,Inwoners van eigen gemeente,J
2017,Ronse,45041,Mensen in armoede,J
2017,Ronse,45041,Mensen met een migratieachtergrond,J
2017,Ronse,45041,Personen in instellingen,J
2017,Ronse,45041,Scholen,J
2017,Ronse,45041,Verenigingsleven,J
2021,Ronse,45041,Jongeren,J
2021,Ronse,45041,Kinderen,J
2021,Ronse,45041,Mensen met een functiebeperking,J
2021,Ronse,45041,Scholen,J
2021,Ronse,45041,Verenigingsleven,J
2017,Roosdaal,23097,Individuen,J
2017,Roosdaal,23097,Inwoners van eigen gemeente,J
2017,Roosdaal,23097,Mensen met een functiebeperking,J
2017,Roosdaal,23097,Private sector,J
2017,Roosdaal,23097,Scholen,J
2017,Roosdaal,23097,Verenigingsleven,J
2021,Roosdaal,23097,Individuen,J
2021,Roosdaal,23097,Inwoners van eigen gemeente,J
2021,Roosdaal,23097,Jongeren,J
2021,Roosdaal,23097,"Ouders, gezinnen of families",J
2021,Roosdaal,23097,Private sector,J
2021,Roosdaal,23097,Scholen,J
2021,Roosdaal,23097,Verenigingsleven,J
2017,Rotselaar,24094,Individuen,J
2017,Rotselaar,24094,Inwoners van eigen gemeente,J
2017,Rotselaar,24094,Mensen in armoede,J
2017,Rotselaar,24094,Mensen met een functiebeperking,J
2017,Rotselaar,24094,Mensen met een migratieachtergrond,J
2017,Rotselaar,24094,Personen in instellingen,J
2017,Rotselaar,24094,Private sector,J
2017,Rotselaar,24094,Scholen,J
2017,Rotselaar,24094,Verenigingsleven,J
2021,Rotselaar,24094,Individuen,J
2021,Rotselaar,24094,Inwoners van eigen gemeente,J
2021,Rotselaar,24094,Jongeren,J
2021,Rotselaar,24094,Kinderen,J
2021,Rotselaar,24094,Mensen met een functiebeperking,J
2021,Rotselaar,24094,"Ouders, gezinnen of families",J
2021,Rotselaar,24094,Scholen,J
2021,Rotselaar,24094,Verenigingsleven,J
2017,Ruiselede,37012,Inwoners van eigen gemeente,J
2017,Ruiselede,37012,Scholen,J
2017,Ruiselede,37012,Verenigingsleven,J
2021,Ruiselede,37012,Individuen,J
2021,Ruiselede,37012,Inwoners van eigen gemeente,J
2021,Ruiselede,37012,Jongeren,J
2021,Ruiselede,37012,Kinderen,J
2021,Ruiselede,37012,Mensen in armoede,J
2021,Ruiselede,37012,"Ouders, gezinnen of families",J
2021,Ruiselede,37012,Scholen,J
2021,Ruiselede,37012,Verenigingsleven,J
2021,Rumst,11037,Individuen,J
2021,Rumst,11037,Inwoners van eigen gemeente,J
2021,Rumst,11037,Verenigingsleven,J
2017,Schelle,11038,Inwoners van eigen gemeente,J
2017,Schelle,11038,Scholen,J
2017,Schelle,11038,Verenigingsleven,J
2017,Scherpenheuvel-Zichem,24134,Inwoners van eigen gemeente,J
2017,Scherpenheuvel-Zichem,24134,Verenigingsleven,J
2017,Schilde,11039,Individuen,J
2017,Schilde,11039,Inwoners van eigen gemeente,J
2017,Schilde,11039,Mensen met een functiebeperking,J
2017,Schilde,11039,Private sector,J
2017,Schilde,11039,Scholen,J
2017,Schilde,11039,Verenigingsleven,J
2021,Schilde,11039,Individuen,J
2021,Schilde,11039,Inwoners van eigen gemeente,J
2021,Schilde,11039,Jongeren,J
2021,Schilde,11039,Mensen in armoede,J
2021,Schilde,11039,"Ouders, gezinnen of families",J
2021,Schilde,11039,Scholen,J
2021,Schilde,11039,Verenigingsleven,J
2017,Schoten,11040,Scholen,J
2017,Schoten,11040,Verenigingsleven,J
2021,Schoten,11040,Individuen,J
2021,Schoten,11040,Inwoners van eigen gemeente,J
2021,Schoten,11040,Verenigingsleven,J
2017,Sint-Gillis-Waas,46020,Individuen,J
2017,Sint-Gillis-Waas,46020,Inwoners van eigen gemeente,J
2017,Sint-Gillis-Waas,46020,Verenigingsleven,J
2021,Sint-Gillis-Waas,46020,Inwoners van eigen gemeente,J
2021,Sint-Gillis-Waas,46020,Jongeren,J
2021,Sint-Gillis-Waas,46020,Verenigingsleven,J
2017,Sint-Katelijne-Waver,12035,Individuen,J
2017,Sint-Katelijne-Waver,12035,Inwoners van eigen gemeente,J
2017,Sint-Katelijne-Waver,12035,Verenigingsleven,J
2021,Sint-Katelijne-Waver,12035,Inwoners van eigen gemeente,J
2021,Sint-Katelijne-Waver,12035,Jongeren,J
2021,Sint-Katelijne-Waver,12035,Kinderen,J
2021,Sint-Katelijne-Waver,12035,Mensen met een functiebeperking,J
2021,Sint-Katelijne-Waver,12035,"Ouders, gezinnen of families",J
2017,Sint-Laureins,43014,Verenigingsleven,J
2021,Sint-Laureins,43014,Jongeren,J
2021,Sint-Laureins,43014,Kinderen,J
2021,Sint-Laureins,43014,"Ouders, gezinnen of families",J
2021,Sint-Laureins,43014,Private sector,J
2021,Sint-Laureins,43014,Verenigingsleven,J
2021,Sint-Lievens-Houtem,41063,Individuen,J
2021,Sint-Lievens-Houtem,41063,Inwoners van eigen gemeente,J
2021,Sint-Lievens-Houtem,41063,Jongeren,J
2021,Sint-Lievens-Houtem,41063,Kinderen,J
2021,Sint-Lievens-Houtem,41063,Scholen,J
2021,Sint-Lievens-Houtem,41063,Verenigingsleven,J
2017,Sint-Martens-Latem,44064,Individuen,J
2017,Sint-Martens-Latem,44064,Inwoners van eigen gemeente,J
2017,Sint-Martens-Latem,44064,Scholen,J
2017,Sint-Martens-Latem,44064,Verenigingsleven,J
2021,Sint-Martens-Latem,44064,Inwoners van eigen gemeente,J
2021,Sint-Martens-Latem,44064,Verenigingsleven,J
2017,Sint-Niklaas,46021,Individuen,J
2017,Sint-Niklaas,46021,Inwoners van eigen gemeente,J
2017,Sint-Niklaas,46021,Mensen in armoede,J
2017,Sint-Niklaas,46021,Mensen met een functiebeperking,J
2017,Sint-Niklaas,46021,Mensen met een migratieachtergrond,J
2017,Sint-Niklaas,46021,Personen in instellingen,J
2017,Sint-Niklaas,46021,Scholen,J
2017,Sint-Niklaas,46021,Verenigingsleven,J
2021,Sint-Niklaas,46021,Individuen,J
2021,Sint-Niklaas,46021,Inwoners van andere gemeenten,J
2021,Sint-Niklaas,46021,Inwoners van eigen gemeente,J
2021,Sint-Niklaas,46021,Jongeren,J
2021,Sint-Niklaas,46021,Kinderen,J
2021,Sint-Niklaas,46021,Mensen in armoede,J
2021,Sint-Niklaas,46021,Mensen met een functiebeperking,J
2021,Sint-Niklaas,46021,Mensen met een migratieachtergrond,J
2021,Sint-Niklaas,46021,"Ouders, gezinnen of families",J
2021,Sint-Niklaas,46021,Personen in instellingen,J
2021,Sint-Niklaas,46021,Private sector,J
2021,Sint-Niklaas,46021,Scholen,J
2021,Sint-Niklaas,46021,Verenigingsleven,J
2017,Sint-Pieters-Leeuw,23077,Individuen,J
2017,Sint-Pieters-Leeuw,23077,Inwoners van eigen gemeente,J
2017,Sint-Pieters-Leeuw,23077,Scholen,J
2017,Sint-Pieters-Leeuw,23077,Verenigingsleven,J
2017,Sint-Truiden,71053,Individuen,J
2017,Sint-Truiden,71053,Inwoners van eigen gemeente,J
2017,Sint-Truiden,71053,Mensen in armoede,J
2017,Sint-Truiden,71053,Mensen met een functiebeperking,J
2017,Sint-Truiden,71053,Scholen,J
2017,Sint-Truiden,71053,Verenigingsleven,J
2021,Sint-Truiden,71053,Individuen,J
2021,Sint-Truiden,71053,Inwoners van andere gemeenten,J
2021,Sint-Truiden,71053,Inwoners van eigen gemeente,J
2021,Sint-Truiden,71053,Jongeren,J
2021,Sint-Truiden,71053,Kinderen,J
2021,Sint-Truiden,71053,Mensen in armoede,J
2021,Sint-Truiden,71053,Mensen met een functiebeperking,J
2021,Sint-Truiden,71053,Scholen,J
2021,Sint-Truiden,71053,Verenigingsleven,J
2021,Spiere-Helkijn,34043,Verenigingsleven,J
2021,Stabroek,11044,Inwoners van eigen gemeente,J
2021,Stabroek,11044,Jongeren,J
2021,Stabroek,11044,Kinderen,J
2021,Stabroek,11044,Mensen in armoede,J
2021,Stabroek,11044,"Ouders, gezinnen of families",J
2021,Stabroek,11044,Scholen,J
2021,Stabroek,11044,Verenigingsleven,J
2021,Steenokkerzeel,23081,Inwoners van eigen gemeente,J
2021,Steenokkerzeel,23081,Jongeren,J
2021,Steenokkerzeel,23081,Verenigingsleven,J
2017,Stekene,46024,Inwoners van eigen gemeente,J
2017,Stekene,46024,Verenigingsleven,J
2021,Stekene,46024,Inwoners van eigen gemeente,J
2021,Stekene,46024,Jongeren,J
2021,Stekene,46024,Kinderen,J
2021,Stekene,46024,Verenigingsleven,J
2017,Temse,46025,Individuen,J
2017,Temse,46025,Inwoners van eigen gemeente,J
2017,Temse,46025,Mensen in armoede,J
2017,Temse,46025,Mensen met een functiebeperking,J
2017,Temse,46025,Mensen met een migratieachtergrond,J
2017,Temse,46025,Scholen,J
2017,Temse,46025,Verenigingsleven,J
2021,Temse,46025,Individuen,J
2021,Temse,46025,Inwoners van eigen gemeente,J
2021,Temse,46025,Jongeren,J
2021,Temse,46025,Kinderen,J
2021,Temse,46025,"Ouders, gezinnen of families",J
2021,Temse,46025,Scholen,J
2021,Temse,46025,Verenigingsleven,J
2017,Ternat,23086,Individuen,J
2017,Ternat,23086,Inwoners van eigen gemeente,J
2017,Ternat,23086,Mensen in armoede,J
2017,Ternat,23086,Mensen met een migratieachtergrond,J
2017,Ternat,23086,Scholen,J
2017,Ternat,23086,Verenigingsleven,J
2021,Ternat,23086,Individuen,J
2021,Ternat,23086,Inwoners van eigen gemeente,J
2021,Ternat,23086,Jongeren,J
2021,Ternat,23086,Kinderen,J
2021,Ternat,23086,"Ouders, gezinnen of families",J
2021,Ternat,23086,Scholen,J
2021,Ternat,23086,Verenigingsleven,J
2017,Tervuren,24104,Inwoners van eigen gemeente,J
2017,Tervuren,24104,Verenigingsleven,J
2021,Tervuren,24104,Inwoners van eigen gemeente,J
2021,Tervuren,24104,Jongeren,J
2021,Tervuren,24104,Verenigingsleven,J
2017,Tessenderlo,71057,Individuen,J
2017,Tessenderlo,71057,Inwoners van eigen gemeente,J
2017,Tessenderlo,71057,Scholen,J
2017,Tessenderlo,71057,Verenigingsleven,J
2017,Tielt-Winge,24135,Individuen,J
2017,Tielt-Winge,24135,Inwoners van eigen gemeente,J
2017,Tielt-Winge,24135,Mensen met een functiebeperking,J
2017,Tielt-Winge,24135,Private sector,J
2017,Tielt-Winge,24135,Scholen,J
2017,Tielt-Winge,24135,Verenigingsleven,J
2021,Tielt-Winge,24135,Individuen,J
2021,Tielt-Winge,24135,Inwoners van eigen gemeente,J
2021,Tielt-Winge,24135,Jongeren,J
2021,Tielt-Winge,24135,Kinderen,J
2021,Tielt-Winge,24135,Scholen,J
2021,Tielt-Winge,24135,Verenigingsleven,J
2017,Tienen,24107,Inwoners van eigen gemeente,J
2017,Tienen,24107,Scholen,J
2017,Tienen,24107,Verenigingsleven,J
2021,Tienen,24107,Individuen,J
2021,Tienen,24107,Inwoners van eigen gemeente,J
2021,Tienen,24107,Jongeren,J
2021,Tienen,24107,Kinderen,J
2021,Tienen,24107,Mensen in armoede,J
2021,Tienen,24107,Mensen met een migratieachtergrond,J
2021,Tienen,24107,"Ouders, gezinnen of families",J
2021,Tienen,24107,Scholen,J
2021,Tienen,24107,Verenigingsleven,J
2017,Tongeren,73083,Individuen,J
2017,Tongeren,73083,Inwoners van eigen gemeente,J
2017,Tongeren,73083,Verenigingsleven,J
2021,Tongeren,73083,Inwoners van eigen gemeente,J
2021,Tongeren,73083,Jongeren,J
2021,Tongeren,73083,Verenigingsleven,J
2017,Torhout,31033,Individuen,J
2017,Torhout,31033,Inwoners van eigen gemeente,J
2017,Torhout,31033,Mensen in armoede,J
2017,Torhout,31033,Mensen met een functiebeperking,J
2017,Torhout,31033,Mensen met een migratieachtergrond,J
2017,Torhout,31033,Private sector,J
2017,Torhout,31033,Scholen,J
2017,Torhout,31033,Verenigingsleven,J
2021,Torhout,31033,Individuen,J
2021,Torhout,31033,Inwoners van eigen gemeente,J
2021,Torhout,31033,Jongeren,J
2021,Torhout,31033,Mensen in armoede,J
2021,Torhout,31033,Mensen met een functiebeperking,J
2021,Torhout,31033,"Ouders, gezinnen of families",J
2021,Torhout,31033,Private sector,J
2021,Torhout,31033,Scholen,J
2021,Torhout,31033,Verenigingsleven,J
2017,Tremelo,24109,Individuen,J
2017,Tremelo,24109,Inwoners van eigen gemeente,J
2017,Tremelo,24109,Scholen,J
2017,Tremelo,24109,Verenigingsleven,J
2017,Turnhout,13040,Individuen,J
2017,Turnhout,13040,Inwoners van eigen gemeente,J
2017,Turnhout,13040,Mensen in armoede,J
2017,Turnhout,13040,Mensen met een functiebeperking,J
2017,Turnhout,13040,Mensen met een migratieachtergrond,J
2017,Turnhout,13040,Personen in instellingen,J
2017,Turnhout,13040,Private sector,J
2017,Turnhout,13040,Scholen,J
2017,Turnhout,13040,Verenigingsleven,J
2021,Turnhout,13040,Individuen,J
2021,Turnhout,13040,Inwoners van eigen gemeente,J
2021,Turnhout,13040,Jongeren,J
2021,Turnhout,13040,Kinderen,J
2021,Turnhout,13040,Mensen in armoede,J
2021,Turnhout,13040,Mensen met een functiebeperking,J
2021,Turnhout,13040,Mensen met een migratieachtergrond,J
2021,Turnhout,13040,"Ouders, gezinnen of families",J
2021,Turnhout,13040,Private sector,J
2021,Turnhout,13040,Scholen,J
2021,Turnhout,13040,Verenigingsleven,J
2017,Vilvoorde,23088,Inwoners van eigen gemeente,J
2017,Vilvoorde,23088,Mensen in armoede,J
2017,Vilvoorde,23088,Verenigingsleven,J
2021,Voeren,73109,Jongeren,J
2017,Vorselaar,13044,Individuen,J
2017,Vorselaar,13044,Inwoners van eigen gemeente,J
2017,Vorselaar,13044,Mensen in armoede,J
2017,Vorselaar,13044,Scholen,J
2017,Vorselaar,13044,Verenigingsleven,J
2021,Vorselaar,13044,Individuen,J
2021,Vorselaar,13044,Inwoners van eigen gemeente,J
2021,Vorselaar,13044,Jongeren,J
2021,Vorselaar,13044,Kinderen,J
2021,Vorselaar,13044,Verenigingsleven,J
2017,Vosselaar,13046,Individuen,J
2017,Vosselaar,13046,Inwoners van eigen gemeente,J
2017,Vosselaar,13046,Scholen,J
2017,Vosselaar,13046,Verenigingsleven,J
2021,Vosselaar,13046,Individuen,J
2021,Vosselaar,13046,Inwoners van eigen gemeente,J
2021,Vosselaar,13046,Jongeren,J
2021,Vosselaar,13046,Kinderen,J
2021,Vosselaar,13046,"Ouders, gezinnen of families",J
2021,Vosselaar,13046,Scholen,J
2021,Vosselaar,13046,Verenigingsleven,J
2017,Waasmunster,42023,Individuen,J
2017,Waasmunster,42023,Inwoners van eigen gemeente,J
2017,Waasmunster,42023,Scholen,J
2017,Waasmunster,42023,Verenigingsleven,J
2021,Waasmunster,42023,Individuen,J
2021,Waasmunster,42023,Inwoners van eigen gemeente,J
2021,Waasmunster,42023,Jongeren,J
2021,Waasmunster,42023,Scholen,J
2021,Waasmunster,42023,Verenigingsleven,J
2017,Wachtebeke,44073,Individuen,J
2017,Wachtebeke,44073,Inwoners van eigen gemeente,J
2017,Wachtebeke,44073,Scholen,J
2017,Wachtebeke,44073,Verenigingsleven,J
2021,Wachtebeke,44073,Inwoners van eigen gemeente,J
2021,Waregem,34040,Jongeren,J
2021,Waregem,34040,Kinderen,J
2021,Waregem,34040,Mensen met een functiebeperking,J
2021,Waregem,34040,"Ouders, gezinnen of families",J
2021,Waregem,34040,Scholen,J
2021,Waregem,34040,Verenigingsleven,J
2017,Westerlo,13049,Individuen,J
2017,Westerlo,13049,Scholen,J
2017,Westerlo,13049,Verenigingsleven,J
2017,Wetteren,42025,Individuen,J
2017,Wetteren,42025,Inwoners van eigen gemeente,J
2017,Wetteren,42025,Verenigingsleven,J
2017,Wevelgem,34041,Individuen,J
2017,Wevelgem,34041,Inwoners van eigen gemeente,J
2017,Wevelgem,34041,Mensen in armoede,J
2017,Wevelgem,34041,Mensen met een functiebeperking,J
2017,Wevelgem,34041,Mensen met een migratieachtergrond,J
2017,Wevelgem,34041,Private sector,J
2017,Wevelgem,34041,Scholen,J
2017,Wevelgem,34041,Verenigingsleven,J
2021,Wevelgem,34041,Individuen,J
2021,Wevelgem,34041,Inwoners van eigen gemeente,J
2021,Wevelgem,34041,Jongeren,J
2021,Wevelgem,34041,Kinderen,J
2021,Wevelgem,34041,Mensen in armoede,J
2021,Wevelgem,34041,Mensen met een functiebeperking,J
2021,Wevelgem,34041,"Ouders, gezinnen of families",J
2021,Wevelgem,34041,Scholen,J
2021,Wevelgem,34041,Verenigingsleven,J
2017,Wichelen,42026,Verenigingsleven,J
2021,Wielsbeke,37017,Individuen,J
2021,Wielsbeke,37017,Inwoners van eigen gemeente,J
2021,Wielsbeke,37017,Jongeren,J
2021,Wielsbeke,37017,"Ouders, gezinnen of families",J
2021,Wielsbeke,37017,Private sector,J
2021,Wielsbeke,37017,Scholen,J
2021,Wielsbeke,37017,Verenigingsleven,J
2017,Wijnegem,11050,Individuen,J
2017,Wijnegem,11050,Inwoners van eigen gemeente,J
2017,Wijnegem,11050,Mensen in armoede,J
2017,Wijnegem,11050,Scholen,J
2017,Wijnegem,11050,Verenigingsleven,J
2021,Wijnegem,11050,Individuen,J
2021,Wijnegem,11050,Inwoners van eigen gemeente,J
2021,Wijnegem,11050,Jongeren,J
2021,Wijnegem,11050,"Ouders, gezinnen of families",J
2021,Wijnegem,11050,Verenigingsleven,J
2017,Willebroek,12040,Inwoners van eigen gemeente,J
2017,Willebroek,12040,Mensen in armoede,J
2017,Willebroek,12040,Mensen met een migratieachtergrond,J
2017,Willebroek,12040,Verenigingsleven,J
2021,Willebroek,12040,Individuen,J
2021,Willebroek,12040,Inwoners van eigen gemeente,J
2021,Willebroek,12040,Jongeren,J
2021,Willebroek,12040,Mensen in armoede,J
2021,Willebroek,12040,Mensen met een functiebeperking,J
2021,Willebroek,12040,Mensen met een migratieachtergrond,J
2021,Willebroek,12040,"Ouders, gezinnen of families",J
2021,Willebroek,12040,Private sector,J
2021,Willebroek,12040,Scholen,J
2021,Willebroek,12040,Verenigingsleven,J
2017,Wingene,37018,Individuen,J
2017,Wingene,37018,Inwoners van eigen gemeente,J
2017,Wingene,37018,Verenigingsleven,J
2021,Wingene,37018,Individuen,J
2021,Wingene,37018,Inwoners van eigen gemeente,J
2021,Wingene,37018,Jongeren,J
2021,Wingene,37018,Kinderen,J
2021,Wingene,37018,"Ouders, gezinnen of families",J
2021,Wingene,37018,Verenigingsleven,J
2017,Wommelgem,11052,Verenigingsleven,J
2021,Wommelgem,11052,Individuen,J
2021,Wommelgem,11052,Inwoners van eigen gemeente,J
2021,Wommelgem,11052,Jongeren,J
2021,Wommelgem,11052,Kinderen,J
2021,Wommelgem,11052,Mensen in armoede,J
2021,Wommelgem,11052,Mensen met een migratieachtergrond,J
2021,Wommelgem,11052,"Ouders, gezinnen of families",J
2021,Wommelgem,11052,Scholen,J
2021,Wommelgem,11052,Verenigingsleven,J
2017,Wortegem-Petegem,45061,Individuen,J
2017,Wortegem-Petegem,45061,Inwoners van eigen gemeente,J
2017,Wortegem-Petegem,45061,Verenigingsleven,J
2021,Wortegem-Petegem,45061,Individuen,J
2021,Wortegem-Petegem,45061,Inwoners van eigen gemeente,J
2021,Wortegem-Petegem,45061,Jongeren,J
2021,Wortegem-Petegem,45061,Kinderen,J
2021,Wortegem-Petegem,45061,Mensen in armoede,J
2021,Wortegem-Petegem,45061,"Ouders, gezinnen of families",J
2021,Wortegem-Petegem,45061,Personen in instellingen,J
2021,Wortegem-Petegem,45061,Scholen,J
2021,Wortegem-Petegem,45061,Verenigingsleven,J
2017,Wuustwezel,11053,Individuen,J
2017,Wuustwezel,11053,Inwoners van eigen gemeente,J
2017,Wuustwezel,11053,Mensen met een functiebeperking,J
2017,Wuustwezel,11053,Mensen met een migratieachtergrond,J
2017,Wuustwezel,11053,Scholen,J
2017,Wuustwezel,11053,Verenigingsleven,J
2021,Wuustwezel,11053,Individuen,J
2021,Wuustwezel,11053,Inwoners van eigen gemeente,J
2021,Wuustwezel,11053,Jongeren,J
2021,Wuustwezel,11053,Kinderen,J
2021,Wuustwezel,11053,"Ouders, gezinnen of families",J
2021,Wuustwezel,11053,Private sector,J
2021,Wuustwezel,11053,Scholen,J
2021,Wuustwezel,11053,Verenigingsleven,J
2021,Zandhoven,11054,Individuen,J
2021,Zandhoven,11054,Inwoners van eigen gemeente,J
2021,Zandhoven,11054,Jongeren,J
2021,Zandhoven,11054,Kinderen,J
2021,Zandhoven,11054,Mensen in armoede,J
2021,Zandhoven,11054,Mensen met een functiebeperking,J
2021,Zandhoven,11054,"Ouders, gezinnen of families",J
2021,Zandhoven,11054,Scholen,J
2021,Zandhoven,11054,Verenigingsleven,J
2017,Zaventem,23094,Individuen,J
2017,Zaventem,23094,Inwoners van eigen gemeente,J
2017,Zaventem,23094,Scholen,J
2017,Zaventem,23094,Verenigingsleven,J
2021,Zaventem,23094,Verenigingsleven,J
2021,Zedelgem,31040,Individuen,J
2021,Zedelgem,31040,Inwoners van eigen gemeente,J
2021,Zedelgem,31040,Jongeren,J
2021,Zedelgem,31040,"Ouders, gezinnen of families",J
2021,Zedelgem,31040,Scholen,J
2021,Zedelgem,31040,Verenigingsleven,J
2017,Zele,42028,Individuen,J
2017,Zele,42028,Inwoners van eigen gemeente,J
2017,Zele,42028,Scholen,J
2017,Zele,42028,Verenigingsleven,J
2021,Zele,42028,Individuen,J
2021,Zele,42028,Inwoners van eigen gemeente,J
2021,Zele,42028,Jongeren,J
2021,Zele,42028,Kinderen,J
2021,Zele,42028,Scholen,J
2021,Zele,42028,Verenigingsleven,J
2017,Zoersel,11055,Individuen,J
2017,Zoersel,11055,Inwoners van eigen gemeente,J
2017,Zoersel,11055,Scholen,J
2017,Zoersel,11055,Verenigingsleven,J
2017,Zonhoven,71066,Individuen,J
2017,Zonhoven,71066,Inwoners van eigen gemeente,J
2017,Zonhoven,71066,Mensen in armoede,J
2017,Zonhoven,71066,Scholen,J
2017,Zonhoven,71066,Verenigingsleven,J
2021,Zonhoven,71066,Inwoners van eigen gemeente,J
2021,Zonhoven,71066,Jongeren,J
2021,Zonhoven,71066,Kinderen,J
2021,Zonhoven,71066,Verenigingsleven,J
2017,Zonnebeke,33037,Individuen,J
2017,Zonnebeke,33037,Inwoners van eigen gemeente,J
2017,Zonnebeke,33037,Mensen in armoede,J
2017,Zonnebeke,33037,Scholen,J
2017,Zonnebeke,33037,Verenigingsleven,J
2021,Zonnebeke,33037,Individuen,J
2021,Zonnebeke,33037,Inwoners van eigen gemeente,J
2021,Zonnebeke,33037,Verenigingsleven,J
2017,Zottegem,41081,Individuen,J
2017,Zottegem,41081,Inwoners van eigen gemeente,J
2017,Zottegem,41081,Personen in instellingen,J
2017,Zottegem,41081,Scholen,J
2017,Zottegem,41081,Verenigingsleven,J
2017,Zoutleeuw,24130,Individuen,J
2017,Zoutleeuw,24130,Verenigingsleven,J
2021,Zoutleeuw,24130,Individuen,J
2021,Zoutleeuw,24130,Inwoners van eigen gemeente,J
2021,Zoutleeuw,24130,Jongeren,J
2021,Zoutleeuw,24130,Scholen,J
2021,Zoutleeuw,24130,Verenigingsleven,J
2017,Zutendaal,71067,Individuen,J
2017,Zutendaal,71067,Inwoners van eigen gemeente,J
2017,Zutendaal,71067,Scholen,J
2017,Zutendaal,71067,Verenigingsleven,J
2021,Zutendaal,71067,Individuen,J
2021,Zutendaal,71067,Inwoners van eigen gemeente,J
2021,Zutendaal,71067,Jongeren,J
2021,Zutendaal,71067,Kinderen,J
2021,Zutendaal,71067,Mensen in armoede,J
2021,Zutendaal,71067,"Ouders, gezinnen of families",J
2021,Zutendaal,71067,Scholen,J
2021,Zutendaal,71067,Verenigingsleven,J
2017,Zwalm,45065,Individuen,J
2017,Zwalm,45065,Inwoners van eigen gemeente,J
2017,Zwalm,45065,Personen in instellingen,J
2017,Zwalm,45065,Scholen,J
2017,Zwalm,45065,Verenigingsleven,J
2021,Zwalm,45065,Individuen,J
2021,Zwalm,45065,Inwoners van eigen gemeente,J
2021,Zwalm,45065,Jongeren,J
2021,Zwalm,45065,Kinderen,J
2021,Zwalm,45065,Mensen in armoede,J
2021,Zwalm,45065,"Ouders, gezinnen of families",J
2021,Zwalm,45065,Personen in instellingen,J
2021,Zwalm,45065,Private sector,J
2021,Zwalm,45065,Scholen,J
2021,Zwalm,45065,Verenigingsleven,J
2017,Zwevegem,34042,Individuen,J
2017,Zwevegem,34042,Inwoners van eigen gemeente,J
2017,Zwevegem,34042,Scholen,J
2017,Zwevegem,34042,Verenigingsleven,J
2021,Zwevegem,34042,Individuen,J
2021,Zwevegem,34042,Inwoners van eigen gemeente,J
2021,Zwevegem,34042,Jongeren,J
2021,Zwevegem,34042,Kinderen,J
2021,Zwevegem,34042,Mensen in armoede,J
2021,Zwevegem,34042,Mensen met een functiebeperking,J
2021,Zwevegem,34042,Mensen met een migratieachtergrond,J
2021,Zwevegem,34042,"Ouders, gezinnen of families",J
2021,Zwevegem,34042,Personen in instellingen,J
2021,Zwevegem,34042,Scholen,J
2021,Zwevegem,34042,Verenigingsleven,J
2017,Zwijndrecht,11056,Individuen,J
2017,Zwijndrecht,11056,Inwoners van eigen gemeente,J
2017,Zwijndrecht,11056,Scholen,J
2017,Zwijndrecht,11056,Verenigingsleven,J
2021,Zwijndrecht,11056,Individuen,J
2021,Zwijndrecht,11056,Inwoners van eigen gemeente,J
2021,Zwijndrecht,11056,Jongeren,J
2021,Zwijndrecht,11056,Kinderen,J
2021,Zwijndrecht,11056,Mensen met een functiebeperking,J
2021,Zwijndrecht,11056,"Ouders, gezinnen of families",J
2021,Zwijndrecht,11056,Scholen,J
2021,Zwijndrecht,11056,Verenigingsleven,J
