Jaar,Gemeente,NIS,Beleidsdiscipline,Indicator
2017,Schilde,11039,Alcohol- of drugpreventie,J
2017,Schilde,11039,Jeugdwelzijn en jeugdhulp,J
2017,Schilde,11039,Kinderarmoede,J
2017,Schilde,11039,Opvoedingsondersteuning,J
2021,Schilde,11039,Brede school,J
2021,Schilde,11039,Buitenschoolse opvang en activiteiten (BOA),J
2021,Schilde,11039,Cultuur,J
2021,Schilde,11039,Deeltijds kunstonderwijs (DKO),J
2021,Schilde,11039,Erfgoed,J
2021,Schilde,11039,Jeugd,J
2021,Schilde,11039,Jeugdwelzijn en jeugdhulp,J
2021,Schilde,11039,Kansengroepen,J
2021,Schilde,11039,Kinderarmoede,J
2021,Schilde,11039,Opvoedingsondersteuning,J
2021,Schilde,11039,Sport,J
2021,Schilde,11039,Toerisme,J
2021,Schoten,11040,Cultuur,J
2021,Schoten,11040,Cultuurhuizen,J
2021,Schoten,11040,Deeltijds kunstonderwijs (DKO),J
2021,Schoten,11040,Erfgoed,J
2021,Schoten,11040,Jeugd,J
2021,Schoten,11040,Jeugdwelzijn en jeugdhulp,J
2021,Schoten,11040,Opvoedingsondersteuning,J
2021,Schoten,11040,Sport,J
2017,Sint-Gillis-Waas,46020,Jeugdwelzijn en jeugdhulp,J
2017,Sint-Gillis-Waas,46020,Ruimte en speelweefsel,J
2021,Sint-Gillis-Waas,46020,Cultuur,J
2021,Sint-Gillis-Waas,46020,Erfgoed,J
2021,Sint-Gillis-Waas,46020,Jeugd,J
2021,Sint-Gillis-Waas,46020,Openbare bibliotheken,J
2021,Sint-Gillis-Waas,46020,Sport,J
2021,Sint-Katelijne-Waver,12035,Cultuur,J
2021,Sint-Katelijne-Waver,12035,Erfgoed,J
2021,Sint-Katelijne-Waver,12035,Lokaal overlegplatform (LOP),J
2021,Sint-Katelijne-Waver,12035,Openbare bibliotheken,J
2021,Sint-Katelijne-Waver,12035,Sport,J
2021,Sint-Katelijne-Waver,12035,Toerisme,J
2017,Sint-Laureins,43014,Alcohol- of drugpreventie,J
2021,Sint-Laureins,43014,Alcohol- of drugpreventie,J
2021,Sint-Laureins,43014,Jeugd,J
2021,Sint-Laureins,43014,Jeugdwelzijn en jeugdhulp,J
2021,Sint-Laureins,43014,Jeugdwerkbeleid,J
2021,Sint-Laureins,43014,Kindvriendelijkheid,J
2021,Sint-Laureins,43014,Lokale kwaliteitsgroep,J
2021,Sint-Laureins,43014,Ruimte en speelweefsel,J
2021,Sint-Laureins,43014,Sport,J
2021,Sint-Lievens-Houtem,41063,Alcohol- of drugpreventie,J
2021,Sint-Lievens-Houtem,41063,Cultuur,J
2021,Sint-Lievens-Houtem,41063,Cultuurhuizen,J
2021,Sint-Lievens-Houtem,41063,Deeltijds kunstonderwijs (DKO),J
2021,Sint-Lievens-Houtem,41063,Erfgoed,J
2021,Sint-Lievens-Houtem,41063,Gezondheid,J
2021,Sint-Lievens-Houtem,41063,Jeugd,J
2021,Sint-Lievens-Houtem,41063,Kleuteropvang met kwaliteitslabel,J
2021,Sint-Lievens-Houtem,41063,Openbare bibliotheken,J
2021,Sint-Lievens-Houtem,41063,Sport,J
2021,Sint-Lievens-Houtem,41063,Toerisme,J
2017,Sint-Martens-Latem,44064,Alcohol- of drugpreventie,J
2021,Sint-Martens-Latem,44064,Jeugd,J
2021,Sint-Martens-Latem,44064,Sport,J
2021,Sint-Niklaas,46021,Brede school,J
2021,Sint-Niklaas,46021,Cultuur,J
2021,Sint-Niklaas,46021,Cultuurhuizen,J
2021,Sint-Niklaas,46021,Deeltijds kunstonderwijs (DKO),J
2021,Sint-Niklaas,46021,Erfgoed,J
2021,Sint-Niklaas,46021,Jeugd,J
2021,Sint-Niklaas,46021,Kindvriendelijkheid,J
2021,Sint-Niklaas,46021,Lokaal overlegplatform (LOP),J
2021,Sint-Niklaas,46021,Sport,J
2017,Sint-Pieters-Leeuw,23077,Cultuur,J
2021,Sint-Pieters-Leeuw,23077,Cultuur,J
2021,Sint-Pieters-Leeuw,23077,Cultuurhuizen,J
2021,Sint-Pieters-Leeuw,23077,Jeugd,J
2021,Sint-Pieters-Leeuw,23077,Sport,J
2021,Sint-Truiden,71053,Sport,J
2021,Spiere-Helkijn,34043,Cultuur,J
2021,Spiere-Helkijn,34043,Toerisme,J
2021,Stabroek,11044,Alcohol- of drugpreventie,J
2021,Stabroek,11044,Cultuur,J
2021,Stabroek,11044,Cultuurhuizen,J
2021,Stabroek,11044,Deeltijds kunstonderwijs (DKO),J
2021,Stabroek,11044,Gezondheid,J
2021,Stabroek,11044,Jeugd,J
2021,Stabroek,11044,Jeugdwelzijn en jeugdhulp,J
2021,Stabroek,11044,Jeugdwerkbeleid,J
2021,Stabroek,11044,Kansengroepen,J
2021,Stabroek,11044,Kindvriendelijkheid,J
2021,Stabroek,11044,Openbare bibliotheken,J
2021,Stabroek,11044,Opvoedingsondersteuning,J
2021,Stabroek,11044,Ruimte en speelweefsel,J
2021,Stabroek,11044,Sport,J
2021,Stabroek,11044,Toerisme,J
2021,Staden,36019,Gezondheid,J
2021,Staden,36019,Grensoverschrijdend gedrag,J
2021,Staden,36019,Jeugd,J
2021,Staden,36019,Kansengroepen,J
2021,Staden,36019,Onderwijs,J
2021,Staden,36019,Sport,J
2021,Staden,36019,Toerisme,J
2021,Steenokkerzeel,23081,Cultuur,J
2021,Steenokkerzeel,23081,Cultuurhuizen,J
2021,Steenokkerzeel,23081,Openbare bibliotheken,J
2021,Steenokkerzeel,23081,Sport,J
2017,Stekene,46024,Alcohol- of drugpreventie,J
2021,Stekene,46024,Cultuur,J
2021,Stekene,46024,Erfgoed,J
2021,Stekene,46024,Jeugd,J
2021,Stekene,46024,Sport,J
2021,Stekene,46024,Toerisme,J
2017,Temse,46025,Alcohol- of drugpreventie,J
2021,Temse,46025,Alcohol- of drugpreventie,J
2021,Temse,46025,Cultuur,J
2021,Temse,46025,Cultuurhuizen,J
2021,Temse,46025,Deeltijds kunstonderwijs (DKO),J
2021,Temse,46025,Erfgoed,J
2021,Temse,46025,Jeugd,J
2021,Temse,46025,Jeugdwelzijn en jeugdhulp,J
2021,Temse,46025,Kindvriendelijkheid,J
2021,Temse,46025,Sport,J
2021,Temse,46025,Toerisme,J
2017,Ternat,23086,Cultuur,J
2017,Ternat,23086,Sport,J
2021,Ternat,23086,Buitenschoolse opvang en activiteiten (BOA),J
2021,Ternat,23086,Jeugd,J
2021,Ternat,23086,Sport,J
2021,Tervuren,24104,Cultuur,J
2021,Tervuren,24104,Cultuurhuizen,J
2021,Tervuren,24104,Jeugd,J
2021,Tervuren,24104,Jeugdwerkbeleid,J
2021,Tervuren,24104,Openbare bibliotheken,J
2021,Tervuren,24104,Sport,J
2017,Tielt-Winge,24135,Alcohol- of drugpreventie,J
2021,Tielt-Winge,24135,Alcohol- of drugpreventie,J
2021,Tielt-Winge,24135,Sport,J
2021,Tienen,24107,Buitenschoolse opvang en activiteiten (BOA),J
2021,Tienen,24107,Cultuur,J
2021,Tienen,24107,Deeltijds kunstonderwijs (DKO),J
2021,Tienen,24107,Jeugd,J
2021,Tienen,24107,Jeugdwelzijn en jeugdhulp,J
2021,Tienen,24107,Jeugdwerkbeleid,J
2021,Tienen,24107,Lokaal overlegplatform (LOP),J
2021,Tienen,24107,Onderwijs,J
2021,Tienen,24107,Sport,J
2017,Tongeren,73083,Alcohol- of drugpreventie,J
2017,Tongeren,73083,Lokale kwaliteitsgroep,J
2021,Tongeren,73083,Sport,J
2021,Tongeren,73083,Toerisme,J
2017,Torhout,31033,Alcohol- of drugpreventie,J
2017,Torhout,31033,Cultuur,J
2017,Torhout,31033,Sport,J
2021,Torhout,31033,Cultuur,J
2021,Torhout,31033,Deeltijds kunstonderwijs (DKO),J
2021,Torhout,31033,Erfgoed,J
2021,Torhout,31033,Onderwijs,J
2021,Torhout,31033,Openbare bibliotheken,J
2021,Torhout,31033,Opvoedingsondersteuning,J
2021,Torhout,31033,Sport,J
2021,Torhout,31033,Toerisme,J
2021,Turnhout,13040,Jeugdwelzijn en jeugdhulp,J
2021,Turnhout,13040,Sport,J
2017,Veurne,38025,Alcohol- of drugpreventie,J
2017,Veurne,38025,Integratie,J
2017,Veurne,38025,Jeugdwelzijn en jeugdhulp,J
2017,Veurne,38025,Kinderarmoede,J
2017,Veurne,38025,Lokale kwaliteitsgroep,J
2017,Veurne,38025,Opvoedingsondersteuning,J
2017,Veurne,38025,Pesten,J
2021,Veurne,38025,Cultuur,J
2021,Veurne,38025,Deeltijds kunstonderwijs (DKO),J
2021,Veurne,38025,Erfgoed,J
2021,Veurne,38025,Jeugd,J
2021,Veurne,38025,Jeugdwelzijn en jeugdhulp,J
2021,Veurne,38025,Kansengroepen,J
2021,Veurne,38025,Kinderarmoede,J
2021,Veurne,38025,Kinderen en jongeren met een handicap,J
2021,Veurne,38025,Mobiliteit en verkeersveiligheid,J
2021,Veurne,38025,Openbare bibliotheken,J
2021,Veurne,38025,Sport,J
2021,Veurne,38025,Toerisme,J
2017,Vilvoorde,23088,Jeugdwelzijn en jeugdhulp,J
2017,Vilvoorde,23088,Kindvriendelijkheid,J
2021,Vilvoorde,23088,Cultuur,J
2021,Vilvoorde,23088,Cultuurhuizen,J
2021,Vilvoorde,23088,Jeugdwerkbeleid,J
2021,Vilvoorde,23088,Kinderarmoede,J
2021,Vleteren,33041,Buitenschoolse opvang en activiteiten (BOA),J
2021,Vleteren,33041,Cultuur,J
2021,Vleteren,33041,Cultuurhuizen,J
2021,Vleteren,33041,Deeltijds kunstonderwijs (DKO),J
2021,Vleteren,33041,Erfgoed,J
2021,Vleteren,33041,Jeugd,J
2021,Vleteren,33041,Jeugdwelzijn en jeugdhulp,J
2021,Vleteren,33041,Openbare bibliotheken,J
2021,Vleteren,33041,Sport,J
2021,Voeren,73109,Cultuur,J
2021,Voeren,73109,Erfgoed,J
2021,Voeren,73109,Openbare bibliotheken,J
2017,Vorselaar,13044,Alcohol- of drugpreventie,J
2017,Vorselaar,13044,Cultuur,J
2017,Vorselaar,13044,Jeugdwelzijn en jeugdhulp,J
2017,Vorselaar,13044,Ruimte en speelweefsel,J
2017,Vorselaar,13044,Sport,J
2017,Vorselaar,13044,Toerisme,J
2021,Vorselaar,13044,Alcohol- of drugpreventie,J
2021,Vorselaar,13044,Cultuur,J
2021,Vorselaar,13044,Cultuurhuizen,J
2021,Vorselaar,13044,Erfgoed,J
2021,Vorselaar,13044,Gezondheid,J
2021,Vorselaar,13044,Jeugd,J
2021,Vorselaar,13044,Jeugdwelzijn en jeugdhulp,J
2021,Vorselaar,13044,Kansengroepen,J
2021,Vorselaar,13044,Kinderen en jongeren met een handicap,J
2021,Vorselaar,13044,Sport,J
2021,Vosselaar,13046,Buitenschoolse opvang en activiteiten (BOA),J
2021,Vosselaar,13046,Cultuurhuizen,J
2021,Vosselaar,13046,Erfgoed,J
2021,Vosselaar,13046,Gezondheid,J
2021,Vosselaar,13046,Jeugd,J
2021,Vosselaar,13046,Kansengroepen,J
2021,Vosselaar,13046,Kinderen en jongeren met een handicap,J
2021,Vosselaar,13046,Lokaal overlegplatform (LOP),J
2021,Vosselaar,13046,Openbare bibliotheken,J
2021,Vosselaar,13046,Opvoedingsondersteuning,J
2021,Vosselaar,13046,Sport,J
2017,Waasmunster,42023,Toerisme,J
2021,Waasmunster,42023,Alcohol- of drugpreventie,J
2021,Waasmunster,42023,Cultuur,J
2021,Waasmunster,42023,Cultuurhuizen,J
2021,Waasmunster,42023,Erfgoed,J
2021,Waasmunster,42023,Jeugd,J
2021,Waasmunster,42023,Jeugdwelzijn en jeugdhulp,J
2021,Waasmunster,42023,Jeugdwerkbeleid,J
2021,Waasmunster,42023,Openbare bibliotheken,J
2021,Waasmunster,42023,Ruimte en speelweefsel,J
2021,Waasmunster,42023,Sport,J
2017,Wachtebeke,44073,Alcohol- of drugpreventie,J
2021,Wachtebeke,44073,Alcohol- of drugpreventie,J
2021,Wachtebeke,44073,Buitenschoolse opvang en activiteiten (BOA),J
2021,Wachtebeke,44073,Cultuur,J
2021,Wachtebeke,44073,Erfgoed,J
2021,Wachtebeke,44073,Jeugd,J
2021,Wachtebeke,44073,Jeugdwerkbeleid,J
2021,Wachtebeke,44073,Kansengroepen,J
2021,Wachtebeke,44073,Kinderarmoede,J
2021,Wachtebeke,44073,Kindvriendelijkheid,J
2021,Wachtebeke,44073,Opvoedingsondersteuning,J
2021,Wachtebeke,44073,Sport,J
2021,Wachtebeke,44073,Toerisme,J
2021,Waregem,34040,Cultuur,J
2021,Waregem,34040,Cultuurhuizen,J
2021,Waregem,34040,Jeugdwelzijn en jeugdhulp,J
2021,Wemmel,23102,Cultuur,J
2021,Wemmel,23102,Erfgoed,J
2021,Wemmel,23102,Gezondheid,J
2021,Wemmel,23102,Jeugd,J
2021,Wemmel,23102,Kindvriendelijkheid,J
2021,Wemmel,23102,Openbare bibliotheken,J
2021,Wemmel,23102,Sport,J
2017,Westerlo,13049,Cultuur,J
2017,Westerlo,13049,Kinderarmoede,J
2017,Westerlo,13049,Opvoedingsondersteuning,J
2017,Westerlo,13049,Sport,J
2017,Wevelgem,34041,Alcohol- of drugpreventie,J
2021,Wevelgem,34041,Cultuur,J
2021,Wevelgem,34041,Cultuurhuizen,J
2021,Wevelgem,34041,Erfgoed,J
2021,Wevelgem,34041,Openbare bibliotheken,J
2021,Wevelgem,34041,Sport,J
2021,Wichelen,42026,Alcohol- of drugpreventie,J
2021,Wichelen,42026,Cultuur,J
2021,Wichelen,42026,Cultuurhuizen,J
2021,Wichelen,42026,Erfgoed,J
2021,Wichelen,42026,Jeugd,J
2021,Wichelen,42026,Jeugdwerkbeleid,J
2021,Wichelen,42026,Openbare bibliotheken,J
2021,Wichelen,42026,Sport,J
2021,Wielsbeke,37017,Cultuurhuizen,J
2021,Wielsbeke,37017,Deeltijds kunstonderwijs (DKO),J
2021,Wielsbeke,37017,Kinderen en jongeren met een handicap,J
2021,Wielsbeke,37017,Sport,J
2017,Wijnegem,11050,Kindvriendelijkheid,J
2021,Wijnegem,11050,Cultuur,J
2021,Wijnegem,11050,Cultuurhuizen,J
2021,Wijnegem,11050,Deeltijds kunstonderwijs (DKO),J
2021,Wijnegem,11050,Erfgoed,J
2021,Wijnegem,11050,Gezondheid,J
2021,Wijnegem,11050,Jeugd,J
2021,Wijnegem,11050,Jeugdwelzijn en jeugdhulp,J
2021,Wijnegem,11050,Jeugdwerkbeleid,J
2021,Wijnegem,11050,Kansengroepen,J
2021,Wijnegem,11050,Kinderarmoede,J
2021,Wijnegem,11050,Openbare bibliotheken,J
2021,Wijnegem,11050,Pesten,J
2021,Wijnegem,11050,Ruimte en speelweefsel,J
2021,Wijnegem,11050,Sport,J
2021,Wijnegem,11050,Toerisme,J
2021,Willebroek,12040,Cultuur,J
2021,Willebroek,12040,Cultuurhuizen,J
2021,Willebroek,12040,Erfgoed,J
2021,Willebroek,12040,Jeugdwelzijn en jeugdhulp,J
2021,Willebroek,12040,Jeugdwerkbeleid,J
2021,Willebroek,12040,Lokaal overlegplatform (LOP),J
2021,Willebroek,12040,Onderwijs,J
2021,Willebroek,12040,Sport,J
2017,Wingene,37018,Cultuur,J
2017,Wingene,37018,Sport,J
2021,Wingene,37018,Buitenschoolse opvang en activiteiten (BOA),J
2021,Wingene,37018,Cultuur,J
2021,Wingene,37018,Erfgoed,J
2021,Wingene,37018,Gezondheid,J
2021,Wingene,37018,Jeugd,J
2021,Wingene,37018,Openbare bibliotheken,J
2021,Wingene,37018,Sport,J
2021,Wommelgem,11052,Cultuur,J
2021,Wommelgem,11052,Erfgoed,J
2021,Wommelgem,11052,Gezondheid,J
2021,Wommelgem,11052,Jeugd,J
2021,Wommelgem,11052,Jeugdwerkbeleid,J
2021,Wommelgem,11052,Mobiliteit en verkeersveiligheid,J
2021,Wommelgem,11052,Openbare bibliotheken,J
2021,Wommelgem,11052,Sport,J
2021,Wommelgem,11052,Toerisme,J
2017,Wortegem-Petegem,45061,Alcohol- of drugpreventie,J
2017,Wortegem-Petegem,45061,Jeugdwelzijn en jeugdhulp,J
2017,Wortegem-Petegem,45061,Kinderarmoede,J
2017,Wortegem-Petegem,45061,Opvoedingsondersteuning,J
2021,Wortegem-Petegem,45061,Alcohol- of drugpreventie,J
2021,Wortegem-Petegem,45061,Jeugd,J
2021,Wortegem-Petegem,45061,Kinderarmoede,J
2021,Wortegem-Petegem,45061,Sport,J
2017,Wuustwezel,11053,Jeugdwelzijn en jeugdhulp,J
2021,Wuustwezel,11053,Cultuur,J
2021,Wuustwezel,11053,Deeltijds kunstonderwijs (DKO),J
2021,Wuustwezel,11053,Erfgoed,J
2021,Wuustwezel,11053,Gezondheid,J
2021,Wuustwezel,11053,Jeugd,J
2021,Wuustwezel,11053,Jeugdwelzijn en jeugdhulp,J
2021,Wuustwezel,11053,Jeugdwerkbeleid,J
2021,Wuustwezel,11053,Kansengroepen,J
2021,Wuustwezel,11053,Kindvriendelijkheid,J
2021,Wuustwezel,11053,Lokaal overlegplatform (LOP),J
2021,Wuustwezel,11053,Onderwijs,J
2021,Wuustwezel,11053,Openbare bibliotheken,J
2021,Wuustwezel,11053,Sport,J
2021,Zandhoven,11054,Deeltijds kunstonderwijs (DKO),J
2021,Zandhoven,11054,Gezondheid,J
2021,Zandhoven,11054,Kansengroepen,J
2021,Zandhoven,11054,Kinderen en jongeren met een handicap,J
2021,Zandhoven,11054,Openbare bibliotheken,J
2021,Zandhoven,11054,Pesten,J
2021,Zandhoven,11054,Toerisme,J
2021,Zaventem,23094,Brede school,J
2021,Zaventem,23094,Cultuur,J
2021,Zaventem,23094,Cultuurhuizen,J
2021,Zaventem,23094,Deeltijds kunstonderwijs (DKO),J
2021,Zaventem,23094,Erfgoed,J
2021,Zaventem,23094,Kansengroepen,J
2021,Zaventem,23094,Kinderarmoede,J
2021,Zaventem,23094,Kinderen en jongeren met een handicap,J
2021,Zaventem,23094,Ruimte en speelweefsel,J
2021,Zaventem,23094,Sport,J
2021,Zedelgem,31040,Brede school,J
2021,Zedelgem,31040,Cultuur,J
2021,Zedelgem,31040,Cultuurhuizen,J
2021,Zedelgem,31040,Erfgoed,J
2021,Zedelgem,31040,Gezondheid,J
2021,Zedelgem,31040,Kansengroepen,J
2021,Zedelgem,31040,Openbare bibliotheken,J
2021,Zedelgem,31040,Sport,J
2021,Zele,42028,Cultuur,J
2021,Zele,42028,Cultuurhuizen,J
2021,Zele,42028,Erfgoed,J
2021,Zemst,23096,Sport,J
2017,Zoersel,11055,Gemeentelijke administratieve sancties (GAS),J
2017,Zoersel,11055,Jeugdwelzijn en jeugdhulp,J
2017,Zoersel,11055,Lokale kwaliteitsgroep,J
2017,Zoersel,11055,Opvoedingsondersteuning,J
2021,Zoersel,11055,Alcohol- of drugpreventie,J
2021,Zoersel,11055,Deeltijds kunstonderwijs (DKO),J
2021,Zoersel,11055,Erfgoed,J
2021,Zoersel,11055,Gemeentelijke administratieve sancties (GAS),J
2021,Zoersel,11055,Jeugdwelzijn en jeugdhulp,J
2021,Zoersel,11055,Kinderarmoede,J
2021,Zoersel,11055,Openbare bibliotheken,J
2021,Zoersel,11055,Opvoedingsondersteuning,J
2021,Zoersel,11055,Sport,J
2021,Zoersel,11055,Toerisme,J
2021,Zonhoven,71066,Cultuurhuizen,J
2021,Zonhoven,71066,Jeugd,J
2021,Zonhoven,71066,Jeugdwerkbeleid,J
2021,Zonhoven,71066,Openbare bibliotheken,J
2017,Zonnebeke,33037,Alcohol- of drugpreventie,J
2021,Zonnebeke,33037,Brede school,J
2021,Zonnebeke,33037,Gezondheid,J
2021,Zonnebeke,33037,Jeugd,J
2021,Zonnebeke,33037,Kansengroepen,J
2021,Zonnebeke,33037,Sport,J
2017,Zoutleeuw,24130,Cultuur,J
2021,Zoutleeuw,24130,Deeltijds kunstonderwijs (DKO),J
2021,Zoutleeuw,24130,Erfgoed,J
2021,Zoutleeuw,24130,Kansengroepen,J
2021,Zoutleeuw,24130,Sport,J
2021,Zulte,44081,Cultuur,J
2021,Zulte,44081,Erfgoed,J
2021,Zulte,44081,Openbare bibliotheken,J
2021,Zulte,44081,Sport,J
2021,Zutendaal,71067,Deeltijds kunstonderwijs (DKO),J
2021,Zutendaal,71067,Jeugd,J
2021,Zutendaal,71067,Sport,J
2021,Zwalm,45065,Cultuur,J
2021,Zwalm,45065,Erfgoed,J
2021,Zwalm,45065,Gezondheid,J
2021,Zwalm,45065,Jeugd,J
2021,Zwalm,45065,Kansengroepen,J
2021,Zwalm,45065,Openbare bibliotheken,J
2021,Zwalm,45065,Sport,J
2021,Zwevegem,34042,Jeugd,J
2021,Zwevegem,34042,Jeugdwerkbeleid,J
2021,Zwevegem,34042,Kansengroepen,J
2021,Zwevegem,34042,Lokaal overlegplatform (LOP),J
2021,Zwevegem,34042,Lokale kwaliteitsgroep,J
2021,Zwevegem,34042,Openbare bibliotheken,J
2021,Zwevegem,34042,Sport,J
2017,Zwijndrecht,11056,Alcohol- of drugpreventie,J
2017,Zwijndrecht,11056,Opvoedingsondersteuning,J
2021,Zwijndrecht,11056,Alcohol- of drugpreventie,J
2021,Zwijndrecht,11056,Cultuur,J
2021,Zwijndrecht,11056,Cultuurhuizen,J
2021,Zwijndrecht,11056,Deeltijds kunstonderwijs (DKO),J
2021,Zwijndrecht,11056,Erfgoed,J
2021,Zwijndrecht,11056,Gemeentelijke administratieve sancties (GAS),J
2021,Zwijndrecht,11056,Gezondheid,J
2021,Zwijndrecht,11056,Jeugd,J
2021,Zwijndrecht,11056,Jeugdwelzijn en jeugdhulp,J
2021,Zwijndrecht,11056,Jeugdwerkbeleid,J
2021,Zwijndrecht,11056,Kansengroepen,J
2021,Zwijndrecht,11056,Kinderarmoede,J
2021,Zwijndrecht,11056,Kinderen en jongeren met een handicap,J
2021,Zwijndrecht,11056,Kindvriendelijkheid,J
2021,Zwijndrecht,11056,Onderwijs,J
2021,Zwijndrecht,11056,Openbare bibliotheken,J
2021,Zwijndrecht,11056,Pesten,J
2021,Zwijndrecht,11056,Sport,J
2021,Zwijndrecht,11056,Toerisme,J
