Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Vereniging,Indicator
2021,Kortenberg,24055,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Kortenberg,24055,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kortenberg,24055,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Kortenberg,24055,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Kortenberg,24055,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kortenberg,24055,Financiële ondersteuning,Scholen,J
2021,Kortenberg,24055,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kortessem,73040,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kortessem,73040,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kortessem,73040,Financiële ondersteuning,Burgerinitiatieven,J
2021,Kortessem,73040,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kortessem,73040,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kortessem,73040,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Kortessem,73040,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kortessem,73040,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Kortessem,73040,Financiële ondersteuning,Scholen,J
2021,Kortessem,73040,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kortessem,73040,Financiële ondersteuning,Speel-o-theken,J
2021,Kortessem,73040,Financiële ondersteuning,Speelpleinwerking,J
2021,Kortessem,73040,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kortrijk,34022,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kortrijk,34022,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kortrijk,34022,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Kortrijk,34022,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Kortrijk,34022,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Kortrijk,34022,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Kortrijk,34022,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Kortrijk,34022,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Kortrijk,34022,Financiële ondersteuning,Jeugdateliers,J
2021,Kortrijk,34022,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Kortrijk,34022,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kortrijk,34022,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Kortrijk,34022,Convenant of beheersovereenkomst,Kinderboerderijen,J
2021,Kortrijk,34022,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Kortrijk,34022,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kortrijk,34022,Financiële ondersteuning,Speelpleinwerking,J
2021,Kortrijk,34022,Financiële ondersteuning,Studentenverenigingen,J
2021,Kortrijk,34022,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Kortrijk,34022,Financiële ondersteuning,Vakantiewerkingen,J
2021,Kortrijk,34022,Financiële ondersteuning,WMKJ’s,J
2021,Kortrijk,34022,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Kraainem,23099,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kraainem,23099,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kraainem,23099,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Kraainem,23099,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kraainem,23099,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kraainem,23099,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Kraainem,23099,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Kraainem,23099,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kraainem,23099,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kraainem,23099,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kraainem,23099,Financiële ondersteuning,Speelpleinwerking,J
2021,Kraainem,23099,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kraainem,23099,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Kruibeke,46013,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kruibeke,46013,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kruibeke,46013,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Kruibeke,46013,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Kruibeke,46013,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Kruibeke,46013,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Kruibeke,46013,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kruibeke,46013,Financiële ondersteuning,Scholen,J
2021,Kruibeke,46013,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Kruibeke,46013,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Kruibeke,46013,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Kruisem,45068,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Kruisem,45068,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Kruisem,45068,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Kruisem,45068,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Kruisem,45068,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Kruisem,45068,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Laakdal,13053,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Laakdal,13053,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lanaken,73042,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lanaken,73042,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lanaken,73042,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Lanaken,73042,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Lanaken,73042,Financiële ondersteuning,Kinderboerderijen,J
2021,Lanaken,73042,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Lanaken,73042,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Lanaken,73042,Financiële ondersteuning,Scholen,J
2021,Lanaken,73042,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Lanaken,73042,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lanaken,73042,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Langemark-Poelkapelle,33040,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Langemark-Poelkapelle,33040,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Langemark-Poelkapelle,33040,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Langemark-Poelkapelle,33040,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Langemark-Poelkapelle,33040,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Langemark-Poelkapelle,33040,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Langemark-Poelkapelle,33040,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lebbeke,42011,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Lebbeke,42011,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lede,41034,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lede,41034,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Lede,41034,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lede,41034,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Lede,41034,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Lede,41034,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Lede,41034,Financiële ondersteuning,Speelpleinwerking,J
2021,Lede,41034,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lede,41034,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Lendelede,34025,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lendelede,34025,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Lendelede,34025,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lendelede,34025,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Lendelede,34025,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lennik,23104,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Lennik,23104,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lennik,23104,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lennik,23104,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Lennik,23104,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Lennik,23104,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Leopoldsburg,71034,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Leopoldsburg,71034,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Leopoldsburg,71034,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Leuven,24062,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Leuven,24062,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Leuven,24062,Financiële ondersteuning,Burgerinitiatieven,J
2021,Leuven,24062,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Leuven,24062,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Leuven,24062,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Leuven,24062,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Leuven,24062,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Leuven,24062,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Leuven,24062,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Leuven,24062,Financiële ondersteuning,Jeugdateliers,J
2021,Leuven,24062,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Leuven,24062,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Leuven,24062,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Leuven,24062,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Leuven,24062,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Leuven,24062,Financiële ondersteuning,Scholen,J
2021,Leuven,24062,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Leuven,24062,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Leuven,24062,Financiële ondersteuning,Speel-o-theken,J
2021,Leuven,24062,Financiële ondersteuning,Speelpleinwerking,J
2021,Leuven,24062,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Leuven,24062,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Leuven,24062,Financiële ondersteuning,Vakantiewerkingen,J
2021,Leuven,24062,Financiële ondersteuning,WMKJ’s,J
2021,Leuven,24062,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Lichtervelde,36011,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Lichtervelde,36011,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lichtervelde,36011,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Lichtervelde,36011,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lichtervelde,36011,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Lichtervelde,36011,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Lichtervelde,36011,Convenant of beheersovereenkomst,Speel-o-theken,J
2021,Lichtervelde,36011,Financiële ondersteuning,Speel-o-theken,J
2021,Lichtervelde,36011,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lichtervelde,36011,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Liedekerke,23044,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Liedekerke,23044,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Liedekerke,23044,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Liedekerke,23044,Financiële ondersteuning,Burgerinitiatieven,J
2021,Liedekerke,23044,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Liedekerke,23044,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Liedekerke,23044,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Liedekerke,23044,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Liedekerke,23044,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Liedekerke,23044,Financiële ondersteuning,Speelpleinwerking,J
2021,Liedekerke,23044,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Liedekerke,23044,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Liedekerke,23044,Financiële ondersteuning,Vakantiewerkingen,J
2021,Lier,12021,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lier,12021,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Lier,12021,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lier,12021,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Lier,12021,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Lier,12021,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Lier,12021,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Lier,12021,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lier,12021,Financiële ondersteuning,Studentenverenigingen,J
2021,Linter,24133,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Linter,24133,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Linter,24133,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lochristi,44034,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lochristi,44034,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Lochristi,44034,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Lochristi,44034,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lochristi,44034,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Lochristi,44034,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Lochristi,44034,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Lochristi,44034,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Lochristi,44034,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Lochristi,44034,Financiële ondersteuning,Jeugdateliers,J
2021,Lochristi,44034,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Lochristi,44034,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Lochristi,44034,Convenant of beheersovereenkomst,Jeugdmuziekateliers (JMA),J
2021,Lochristi,44034,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Lochristi,44034,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Lochristi,44034,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Lochristi,44034,Financiële ondersteuning,Speelpleinwerking,J
2021,Lochristi,44034,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lokeren,46014,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Lommel,72020,Convenant of beheersovereenkomst,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Lommel,72020,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Lommel,72020,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Lommel,72020,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Lommel,72020,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Lommel,72020,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Londerzeel,23045,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Londerzeel,23045,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Londerzeel,23045,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Londerzeel,23045,Financiële ondersteuning,Burgerinitiatieven,J
2021,Londerzeel,23045,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Londerzeel,23045,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Londerzeel,23045,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Londerzeel,23045,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Londerzeel,23045,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Londerzeel,23045,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Londerzeel,23045,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Londerzeel,23045,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Londerzeel,23045,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Londerzeel,23045,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Londerzeel,23045,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Lummen,71037,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Lummen,71037,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Lummen,71037,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Lummen,71037,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Lummen,71037,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Lummen,71037,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Lummen,71037,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Lummen,71037,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Lummen,71037,Financiële ondersteuning,Scholen,J
2021,Lummen,71037,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Lummen,71037,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Lummen,71037,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Maaseik,72021,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Maaseik,72021,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Maaseik,72021,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Maasmechelen,73107,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Maasmechelen,73107,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Maasmechelen,73107,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Maasmechelen,73107,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Maasmechelen,73107,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Maasmechelen,73107,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Maasmechelen,73107,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Maasmechelen,73107,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Maasmechelen,73107,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Maasmechelen,73107,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Maasmechelen,73107,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Maasmechelen,73107,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Maasmechelen,73107,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Maasmechelen,73107,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Maasmechelen,73107,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Maasmechelen,73107,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Maasmechelen,73107,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Maasmechelen,73107,Financiële ondersteuning,Speelpleinwerking,J
2021,Maasmechelen,73107,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Maasmechelen,73107,Convenant of beheersovereenkomst,WMKJ’s,J
2021,Maasmechelen,73107,Financiële ondersteuning,WMKJ’s,J
2021,Maasmechelen,73107,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Machelen,23047,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Machelen,23047,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Machelen,23047,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Machelen,23047,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Machelen,23047,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Machelen,23047,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Machelen,23047,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Machelen,23047,Financiële ondersteuning,Speelpleinwerking,J
2021,Machelen,23047,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Machelen,23047,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Maldegem,43010,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Maldegem,43010,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Maldegem,43010,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Mechelen,12025,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Mechelen,12025,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Mechelen,12025,Convenant of beheersovereenkomst,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Mechelen,12025,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Mechelen,12025,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Mechelen,12025,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Mechelen,12025,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Mechelen,12025,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Mechelen,12025,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Mechelen,12025,Financiële ondersteuning,Jeugdateliers,J
2021,Mechelen,12025,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Mechelen,12025,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Mechelen,12025,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Mechelen,12025,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Mechelen,12025,Financiële ondersteuning,Speelpleinwerking,J
2021,Mechelen,12025,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Mechelen,12025,Financiële ondersteuning,Vakantiewerkingen,J
2021,Mechelen,12025,Financiële ondersteuning,WMKJ’s,J
2021,Mechelen,12025,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Meerhout,13021,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Meerhout,13021,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Meerhout,13021,Financiële ondersteuning,Burgerinitiatieven,J
2021,Meerhout,13021,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Meerhout,13021,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Meerhout,13021,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Meerhout,13021,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Meerhout,13021,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Meerhout,13021,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Meerhout,13021,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Menen,34027,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Menen,34027,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Merchtem,23052,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Merchtem,23052,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Merchtem,23052,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Merchtem,23052,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Merchtem,23052,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Merchtem,23052,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Merchtem,23052,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Merelbeke,44043,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Merelbeke,44043,Financiële ondersteuning,Amateurkunstenverenigingen,J
