Jaar,Gemeente,NIS,Categorie activiteit van het cultuurhuis,Type activiteit van het cultuurhuis,Aantal activiteiten
2021,Puurs-Sint-Amands,12041,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Puurs-Sint-Amands,12041,Receptieve activiteiten,Podiumactiviteiten,4
2021,Puurs-Sint-Amands,12041,Receptieve activiteiten,Schoolactiviteiten,5
2021,Puurs-Sint-Amands,12041,Receptieve activiteiten,Tentoonstellingen,0
2021,Ravels,13035,Eigen activiteiten,Educatieve activiteiten,2
2021,Ravels,13035,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Ravels,13035,Eigen activiteiten,Podiumactiviteiten,15
2021,Ravels,13035,Eigen activiteiten,Schoolactiviteiten,9
2021,Ravels,13035,Eigen activiteiten,Tentoonstellingen,1
2021,Retie,13036,Eigen activiteiten,Educatieve activiteiten,0
2021,Retie,13036,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Retie,13036,Eigen activiteiten,Podiumactiviteiten,0
2021,Retie,13036,Eigen activiteiten,Schoolactiviteiten,0
2021,Retie,13036,Eigen activiteiten,Tentoonstellingen,0
2021,Retie,13036,Receptieve activiteiten,Educatieve activiteiten,0
2021,Retie,13036,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Retie,13036,Receptieve activiteiten,Podiumactiviteiten,0
2021,Retie,13036,Receptieve activiteiten,Schoolactiviteiten,0
2021,Retie,13036,Receptieve activiteiten,Tentoonstellingen,0
2021,Riemst,73066,Eigen activiteiten,Educatieve activiteiten,0
2021,Riemst,73066,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Riemst,73066,Eigen activiteiten,Podiumactiviteiten,0
2021,Riemst,73066,Eigen activiteiten,Schoolactiviteiten,0
2021,Riemst,73066,Eigen activiteiten,Tentoonstellingen,0
2021,Riemst,73066,Receptieve activiteiten,Educatieve activiteiten,0
2021,Riemst,73066,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Riemst,73066,Receptieve activiteiten,Podiumactiviteiten,0
2021,Riemst,73066,Receptieve activiteiten,Schoolactiviteiten,0
2021,Riemst,73066,Receptieve activiteiten,Tentoonstellingen,0
2021,Rijkevorsel,13037,Eigen activiteiten,Educatieve activiteiten,0
2021,Rijkevorsel,13037,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Rijkevorsel,13037,Eigen activiteiten,Podiumactiviteiten,0
2021,Rijkevorsel,13037,Eigen activiteiten,Schoolactiviteiten,0
2021,Rijkevorsel,13037,Eigen activiteiten,Tentoonstellingen,0
2021,Rijkevorsel,13037,Receptieve activiteiten,Educatieve activiteiten,0
2021,Rijkevorsel,13037,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Rijkevorsel,13037,Receptieve activiteiten,Podiumactiviteiten,0
2021,Rijkevorsel,13037,Receptieve activiteiten,Schoolactiviteiten,0
2021,Rijkevorsel,13037,Receptieve activiteiten,Tentoonstellingen,0
2017,Roeselare,36015,Eigen activiteiten,Educatieve activiteiten,21
2017,Roeselare,36015,Eigen activiteiten,Omkaderingsactiviteiten,93
2017,Roeselare,36015,Eigen activiteiten,Podiumactiviteiten,338
2017,Roeselare,36015,Eigen activiteiten,Tentoonstellingen,12
2017,Roeselare,36015,Receptieve activiteiten,Educatieve activiteiten,169
2017,Roeselare,36015,Receptieve activiteiten,Podiumactiviteiten,89
2017,Roeselare,36015,Receptieve activiteiten,Tentoonstellingen,1
2021,Ronse,45041,Eigen activiteiten,Podiumactiviteiten,29
2021,Ronse,45041,Eigen activiteiten,Schoolactiviteiten,3
2021,Ronse,45041,Eigen activiteiten,Tentoonstellingen,3
2021,Roosdaal,23097,Eigen activiteiten,Educatieve activiteiten,3
2021,Roosdaal,23097,Eigen activiteiten,Podiumactiviteiten,8
2021,Roosdaal,23097,Receptieve activiteiten,Podiumactiviteiten,5
2021,Roosdaal,23097,Receptieve activiteiten,Schoolactiviteiten,1
2021,Roosdaal,23097,Receptieve activiteiten,Tentoonstellingen,1
2021,Rotselaar,24094,Eigen activiteiten,Educatieve activiteiten,0
2021,Rotselaar,24094,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Rotselaar,24094,Eigen activiteiten,Podiumactiviteiten,6
2021,Rotselaar,24094,Eigen activiteiten,Schoolactiviteiten,1
2021,Rotselaar,24094,Eigen activiteiten,Tentoonstellingen,15
2021,Rotselaar,24094,Receptieve activiteiten,Educatieve activiteiten,1
2021,Rotselaar,24094,Receptieve activiteiten,Omkaderingsactiviteiten,1
2021,Rotselaar,24094,Receptieve activiteiten,Podiumactiviteiten,4
2021,Rotselaar,24094,Receptieve activiteiten,Schoolactiviteiten,0
2021,Rotselaar,24094,Receptieve activiteiten,Tentoonstellingen,0
2021,Ruiselede,37012,Eigen activiteiten,Educatieve activiteiten,0
2021,Ruiselede,37012,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Ruiselede,37012,Eigen activiteiten,Podiumactiviteiten,0
2021,Ruiselede,37012,Eigen activiteiten,Schoolactiviteiten,0
2021,Ruiselede,37012,Eigen activiteiten,Tentoonstellingen,0
2021,Ruiselede,37012,Receptieve activiteiten,Educatieve activiteiten,0
2021,Ruiselede,37012,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Ruiselede,37012,Receptieve activiteiten,Podiumactiviteiten,0
2021,Ruiselede,37012,Receptieve activiteiten,Schoolactiviteiten,0
2021,Ruiselede,37012,Receptieve activiteiten,Tentoonstellingen,0
2017,Schoten,11040,Eigen activiteiten,Educatieve activiteiten,11
2017,Schoten,11040,Eigen activiteiten,Podiumactiviteiten,173
2021,Schoten,11040,Eigen activiteiten,Educatieve activiteiten,19
2021,Schoten,11040,Eigen activiteiten,Omkaderingsactiviteiten,4
2021,Schoten,11040,Eigen activiteiten,Podiumactiviteiten,46
2021,Schoten,11040,Eigen activiteiten,Schoolactiviteiten,41
2021,Schoten,11040,Eigen activiteiten,Tentoonstellingen,0
2021,Schoten,11040,Receptieve activiteiten,Educatieve activiteiten,240
2021,Schoten,11040,Receptieve activiteiten,Omkaderingsactiviteiten,20
2021,Schoten,11040,Receptieve activiteiten,Podiumactiviteiten,25
2021,Schoten,11040,Receptieve activiteiten,Schoolactiviteiten,10
2021,Schoten,11040,Receptieve activiteiten,Tentoonstellingen,60
2021,Sint-Gillis-Waas,46020,Eigen activiteiten,Podiumactiviteiten,9
2021,Sint-Gillis-Waas,46020,Eigen activiteiten,Schoolactiviteiten,7
2021,Sint-Gillis-Waas,46020,Eigen activiteiten,Tentoonstellingen,1
2021,Sint-Gillis-Waas,46020,Receptieve activiteiten,Educatieve activiteiten,24
2021,Sint-Gillis-Waas,46020,Receptieve activiteiten,Omkaderingsactiviteiten,6
2021,Sint-Gillis-Waas,46020,Receptieve activiteiten,Podiumactiviteiten,0
2021,Sint-Gillis-Waas,46020,Receptieve activiteiten,Schoolactiviteiten,0
2021,Sint-Gillis-Waas,46020,Receptieve activiteiten,Tentoonstellingen,1
2021,Sint-Laureins,43014,Eigen activiteiten,Educatieve activiteiten,143
2021,Sint-Laureins,43014,Eigen activiteiten,Omkaderingsactiviteiten,4
2021,Sint-Laureins,43014,Eigen activiteiten,Podiumactiviteiten,2
2021,Sint-Laureins,43014,Eigen activiteiten,Schoolactiviteiten,0
2021,Sint-Laureins,43014,Eigen activiteiten,Tentoonstellingen,0
2021,Sint-Laureins,43014,Receptieve activiteiten,Educatieve activiteiten,5
2021,Sint-Laureins,43014,Receptieve activiteiten,Omkaderingsactiviteiten,25
2021,Sint-Laureins,43014,Receptieve activiteiten,Podiumactiviteiten,2
2021,Sint-Laureins,43014,Receptieve activiteiten,Schoolactiviteiten,0
2021,Sint-Laureins,43014,Receptieve activiteiten,Tentoonstellingen,0
2017,Sint-Niklaas,46021,Eigen activiteiten,Educatieve activiteiten,550
2017,Sint-Niklaas,46021,Eigen activiteiten,Omkaderingsactiviteiten,129
2017,Sint-Niklaas,46021,Eigen activiteiten,Podiumactiviteiten,280
2017,Sint-Niklaas,46021,Eigen activiteiten,Tentoonstellingen,11
2017,Sint-Niklaas,46021,Receptieve activiteiten,Educatieve activiteiten,296
2017,Sint-Niklaas,46021,Receptieve activiteiten,Podiumactiviteiten,189
2017,Sint-Niklaas,46021,Receptieve activiteiten,Tentoonstellingen,7
2021,Sint-Niklaas,46021,Eigen activiteiten,Educatieve activiteiten,48
2021,Sint-Niklaas,46021,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Sint-Niklaas,46021,Eigen activiteiten,Podiumactiviteiten,75
2021,Sint-Niklaas,46021,Eigen activiteiten,Schoolactiviteiten,97
2021,Sint-Niklaas,46021,Eigen activiteiten,Tentoonstellingen,5
2021,Sint-Niklaas,46021,Receptieve activiteiten,Educatieve activiteiten,0
2021,Sint-Niklaas,46021,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Sint-Niklaas,46021,Receptieve activiteiten,Podiumactiviteiten,72
2021,Sint-Niklaas,46021,Receptieve activiteiten,Schoolactiviteiten,12
2021,Sint-Niklaas,46021,Receptieve activiteiten,Tentoonstellingen,2
2021,Sint-Pieters-Leeuw,23077,Receptieve activiteiten,Podiumactiviteiten,3
2021,Sint-Pieters-Leeuw,23077,Receptieve activiteiten,Tentoonstellingen,4
2017,Sint-Truiden,71053,Eigen activiteiten,Educatieve activiteiten,20
2017,Sint-Truiden,71053,Eigen activiteiten,Omkaderingsactiviteiten,13
2017,Sint-Truiden,71053,Eigen activiteiten,Podiumactiviteiten,113
2017,Sint-Truiden,71053,Eigen activiteiten,Tentoonstellingen,4
2017,Sint-Truiden,71053,Receptieve activiteiten,Educatieve activiteiten,115
2017,Sint-Truiden,71053,Receptieve activiteiten,Podiumactiviteiten,90
2017,Sint-Truiden,71053,Receptieve activiteiten,Tentoonstellingen,5
2021,Sint-Truiden,71053,Eigen activiteiten,Educatieve activiteiten,12
2021,Sint-Truiden,71053,Eigen activiteiten,Omkaderingsactiviteiten,3
2021,Sint-Truiden,71053,Eigen activiteiten,Podiumactiviteiten,71
2021,Sint-Truiden,71053,Eigen activiteiten,Schoolactiviteiten,25
2021,Sint-Truiden,71053,Eigen activiteiten,Tentoonstellingen,5
2021,Sint-Truiden,71053,Receptieve activiteiten,Educatieve activiteiten,168
2021,Sint-Truiden,71053,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Sint-Truiden,71053,Receptieve activiteiten,Podiumactiviteiten,25
2021,Sint-Truiden,71053,Receptieve activiteiten,Schoolactiviteiten,0
2021,Sint-Truiden,71053,Receptieve activiteiten,Tentoonstellingen,2
2021,Stekene,46024,Eigen activiteiten,Educatieve activiteiten,0
2021,Stekene,46024,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Stekene,46024,Eigen activiteiten,Podiumactiviteiten,14
2021,Stekene,46024,Eigen activiteiten,Schoolactiviteiten,0
2021,Stekene,46024,Eigen activiteiten,Tentoonstellingen,3
2021,Stekene,46024,Receptieve activiteiten,Educatieve activiteiten,0
2021,Stekene,46024,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Stekene,46024,Receptieve activiteiten,Podiumactiviteiten,0
2021,Stekene,46024,Receptieve activiteiten,Schoolactiviteiten,0
2021,Stekene,46024,Receptieve activiteiten,Tentoonstellingen,0
2017,Temse,46025,Eigen activiteiten,Educatieve activiteiten,26
2017,Temse,46025,Eigen activiteiten,Omkaderingsactiviteiten,23
2017,Temse,46025,Eigen activiteiten,Podiumactiviteiten,144
2017,Temse,46025,Eigen activiteiten,Tentoonstellingen,19
2017,Temse,46025,Receptieve activiteiten,Educatieve activiteiten,211
2017,Temse,46025,Receptieve activiteiten,Podiumactiviteiten,31
2017,Temse,46025,Receptieve activiteiten,Tentoonstellingen,4
2021,Temse,46025,Eigen activiteiten,Educatieve activiteiten,11
2021,Temse,46025,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Temse,46025,Eigen activiteiten,Podiumactiviteiten,29
2021,Temse,46025,Eigen activiteiten,Schoolactiviteiten,16
2021,Temse,46025,Eigen activiteiten,Tentoonstellingen,24
2021,Temse,46025,Receptieve activiteiten,Educatieve activiteiten,28
2021,Temse,46025,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Temse,46025,Receptieve activiteiten,Podiumactiviteiten,3
2021,Temse,46025,Receptieve activiteiten,Schoolactiviteiten,0
2021,Temse,46025,Receptieve activiteiten,Tentoonstellingen,0
2021,Ternat,23086,Eigen activiteiten,Educatieve activiteiten,17
2021,Ternat,23086,Eigen activiteiten,Omkaderingsactiviteiten,3
2021,Ternat,23086,Eigen activiteiten,Podiumactiviteiten,26
2021,Ternat,23086,Eigen activiteiten,Schoolactiviteiten,16
2021,Ternat,23086,Eigen activiteiten,Tentoonstellingen,4
2021,Ternat,23086,Receptieve activiteiten,Educatieve activiteiten,2016
2021,Ternat,23086,Receptieve activiteiten,Omkaderingsactiviteiten,37
2021,Ternat,23086,Receptieve activiteiten,Podiumactiviteiten,7
2021,Ternat,23086,Receptieve activiteiten,Schoolactiviteiten,2
2021,Ternat,23086,Receptieve activiteiten,Tentoonstellingen,0
2021,Tervuren,24104,Eigen activiteiten,Schoolactiviteiten,4
2021,Tervuren,24104,Eigen activiteiten,Tentoonstellingen,1
2021,Tervuren,24104,Receptieve activiteiten,Podiumactiviteiten,2
2021,Tervuren,24104,Receptieve activiteiten,Tentoonstellingen,4
2021,Tielt-Winge,24135,Eigen activiteiten,Educatieve activiteiten,75
2021,Tielt-Winge,24135,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Tielt-Winge,24135,Eigen activiteiten,Podiumactiviteiten,1
2021,Tielt-Winge,24135,Eigen activiteiten,Schoolactiviteiten,5
2021,Tielt-Winge,24135,Eigen activiteiten,Tentoonstellingen,1
2021,Tielt-Winge,24135,Receptieve activiteiten,Educatieve activiteiten,24
2021,Tielt-Winge,24135,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Tielt-Winge,24135,Receptieve activiteiten,Podiumactiviteiten,3
2021,Tielt-Winge,24135,Receptieve activiteiten,Schoolactiviteiten,0
2021,Tielt-Winge,24135,Receptieve activiteiten,Tentoonstellingen,0
2021,Tienen,24107,Eigen activiteiten,Podiumactiviteiten,17
2021,Tienen,24107,Eigen activiteiten,Schoolactiviteiten,7
2017,Tongeren,73083,Eigen activiteiten,Podiumactiviteiten,79
2021,Tongeren,73083,Eigen activiteiten,Educatieve activiteiten,2
2021,Tongeren,73083,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Tongeren,73083,Eigen activiteiten,Podiumactiviteiten,46
2021,Tongeren,73083,Eigen activiteiten,Schoolactiviteiten,21
2021,Tongeren,73083,Eigen activiteiten,Tentoonstellingen,5
2021,Tongeren,73083,Receptieve activiteiten,Educatieve activiteiten,13
2021,Tongeren,73083,Receptieve activiteiten,Omkaderingsactiviteiten,2
2021,Tongeren,73083,Receptieve activiteiten,Podiumactiviteiten,18
2021,Tongeren,73083,Receptieve activiteiten,Schoolactiviteiten,3
2021,Tongeren,73083,Receptieve activiteiten,Tentoonstellingen,0
2017,Torhout,31033,Eigen activiteiten,Educatieve activiteiten,0
2017,Torhout,31033,Eigen activiteiten,Omkaderingsactiviteiten,14
2017,Torhout,31033,Eigen activiteiten,Podiumactiviteiten,66
2017,Torhout,31033,Eigen activiteiten,Tentoonstellingen,22
2017,Torhout,31033,Receptieve activiteiten,Educatieve activiteiten,163
2017,Torhout,31033,Receptieve activiteiten,Podiumactiviteiten,115
2017,Torhout,31033,Receptieve activiteiten,Tentoonstellingen,4
2021,Torhout,31033,Eigen activiteiten,Educatieve activiteiten,5
2021,Torhout,31033,Eigen activiteiten,Omkaderingsactiviteiten,27
2021,Torhout,31033,Eigen activiteiten,Podiumactiviteiten,35
2021,Torhout,31033,Eigen activiteiten,Schoolactiviteiten,29
2021,Torhout,31033,Eigen activiteiten,Tentoonstellingen,10
2021,Torhout,31033,Receptieve activiteiten,Educatieve activiteiten,52
2021,Torhout,31033,Receptieve activiteiten,Omkaderingsactiviteiten,1
2021,Torhout,31033,Receptieve activiteiten,Podiumactiviteiten,21
2021,Torhout,31033,Receptieve activiteiten,Schoolactiviteiten,13
2021,Torhout,31033,Receptieve activiteiten,Tentoonstellingen,2
2017,Turnhout,13040,Eigen activiteiten,Educatieve activiteiten,422
2017,Turnhout,13040,Eigen activiteiten,Omkaderingsactiviteiten,186
2017,Turnhout,13040,Eigen activiteiten,Podiumactiviteiten,821
2017,Turnhout,13040,Eigen activiteiten,Tentoonstellingen,13
2017,Turnhout,13040,Receptieve activiteiten,Educatieve activiteiten,236
2017,Turnhout,13040,Receptieve activiteiten,Podiumactiviteiten,75
2017,Turnhout,13040,Receptieve activiteiten,Tentoonstellingen,10
2021,Turnhout,13040,Eigen activiteiten,Educatieve activiteiten,2564
2021,Turnhout,13040,Eigen activiteiten,Omkaderingsactiviteiten,1132
2021,Turnhout,13040,Eigen activiteiten,Podiumactiviteiten,242
2021,Turnhout,13040,Eigen activiteiten,Schoolactiviteiten,33
2021,Turnhout,13040,Eigen activiteiten,Tentoonstellingen,9
2017,Vilvoorde,23088,Eigen activiteiten,Educatieve activiteiten,4
2017,Vilvoorde,23088,Eigen activiteiten,Omkaderingsactiviteiten,71
2017,Vilvoorde,23088,Eigen activiteiten,Podiumactiviteiten,210
2017,Vilvoorde,23088,Eigen activiteiten,Tentoonstellingen,2
2017,Vilvoorde,23088,Receptieve activiteiten,Educatieve activiteiten,160
2017,Vilvoorde,23088,Receptieve activiteiten,Podiumactiviteiten,52
2017,Vilvoorde,23088,Receptieve activiteiten,Tentoonstellingen,4
2021,Voeren,73109,Eigen activiteiten,Educatieve activiteiten,0
2021,Voeren,73109,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Voeren,73109,Eigen activiteiten,Podiumactiviteiten,0
2021,Voeren,73109,Eigen activiteiten,Schoolactiviteiten,0
2021,Voeren,73109,Eigen activiteiten,Tentoonstellingen,0
2021,Voeren,73109,Receptieve activiteiten,Educatieve activiteiten,0
2021,Voeren,73109,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Voeren,73109,Receptieve activiteiten,Podiumactiviteiten,0
2021,Voeren,73109,Receptieve activiteiten,Schoolactiviteiten,0
2021,Voeren,73109,Receptieve activiteiten,Tentoonstellingen,0
2021,Waasmunster,42023,Eigen activiteiten,Educatieve activiteiten,3
2021,Waasmunster,42023,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Waasmunster,42023,Eigen activiteiten,Podiumactiviteiten,8
2021,Waasmunster,42023,Eigen activiteiten,Schoolactiviteiten,4
2021,Waasmunster,42023,Eigen activiteiten,Tentoonstellingen,0
2021,Waasmunster,42023,Receptieve activiteiten,Educatieve activiteiten,4
2021,Waasmunster,42023,Receptieve activiteiten,Omkaderingsactiviteiten,4
2021,Waasmunster,42023,Receptieve activiteiten,Podiumactiviteiten,4
2021,Waasmunster,42023,Receptieve activiteiten,Schoolactiviteiten,8
2021,Waasmunster,42023,Receptieve activiteiten,Tentoonstellingen,2
2021,Wachtebeke,44073,Eigen activiteiten,Educatieve activiteiten,4
2021,Wachtebeke,44073,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Wachtebeke,44073,Eigen activiteiten,Podiumactiviteiten,8
2021,Wachtebeke,44073,Eigen activiteiten,Schoolactiviteiten,0
2021,Wachtebeke,44073,Eigen activiteiten,Tentoonstellingen,6
2021,Wachtebeke,44073,Receptieve activiteiten,Educatieve activiteiten,150
2021,Wachtebeke,44073,Receptieve activiteiten,Omkaderingsactiviteiten,8
2021,Wachtebeke,44073,Receptieve activiteiten,Podiumactiviteiten,20
2021,Wachtebeke,44073,Receptieve activiteiten,Schoolactiviteiten,4
2021,Wachtebeke,44073,Receptieve activiteiten,Tentoonstellingen,4
2017,Wetteren,42025,Eigen activiteiten,Educatieve activiteiten,0
2017,Wetteren,42025,Eigen activiteiten,Omkaderingsactiviteiten,26
2017,Wetteren,42025,Eigen activiteiten,Podiumactiviteiten,158
2017,Wetteren,42025,Eigen activiteiten,Tentoonstellingen,0
2017,Wetteren,42025,Receptieve activiteiten,Educatieve activiteiten,88
2017,Wetteren,42025,Receptieve activiteiten,Podiumactiviteiten,95
2017,Wetteren,42025,Receptieve activiteiten,Tentoonstellingen,5
2021,Wetteren,42025,Eigen activiteiten,Educatieve activiteiten,0
2021,Wetteren,42025,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Wetteren,42025,Eigen activiteiten,Podiumactiviteiten,81
2021,Wetteren,42025,Eigen activiteiten,Schoolactiviteiten,37
2021,Wetteren,42025,Eigen activiteiten,Tentoonstellingen,2
2021,Wetteren,42025,Receptieve activiteiten,Educatieve activiteiten,408
2021,Wetteren,42025,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Wetteren,42025,Receptieve activiteiten,Podiumactiviteiten,20
2021,Wetteren,42025,Receptieve activiteiten,Schoolactiviteiten,6
2021,Wetteren,42025,Receptieve activiteiten,Tentoonstellingen,2
2017,Wevelgem,34041,Eigen activiteiten,Educatieve activiteiten,45
2017,Wevelgem,34041,Eigen activiteiten,Omkaderingsactiviteiten,9
2017,Wevelgem,34041,Eigen activiteiten,Podiumactiviteiten,97
2017,Wevelgem,34041,Eigen activiteiten,Tentoonstellingen,13
2017,Wevelgem,34041,Receptieve activiteiten,Educatieve activiteiten,297
2017,Wevelgem,34041,Receptieve activiteiten,Podiumactiviteiten,131
2017,Wevelgem,34041,Receptieve activiteiten,Tentoonstellingen,5
2021,Wevelgem,34041,Eigen activiteiten,Educatieve activiteiten,29
2021,Wevelgem,34041,Eigen activiteiten,Omkaderingsactiviteiten,3
2021,Wevelgem,34041,Eigen activiteiten,Podiumactiviteiten,40
2021,Wevelgem,34041,Eigen activiteiten,Schoolactiviteiten,21
2021,Wevelgem,34041,Eigen activiteiten,Tentoonstellingen,5
2021,Wevelgem,34041,Receptieve activiteiten,Educatieve activiteiten,74
2021,Wevelgem,34041,Receptieve activiteiten,Omkaderingsactiviteiten,1
2021,Wevelgem,34041,Receptieve activiteiten,Podiumactiviteiten,11
2021,Wevelgem,34041,Receptieve activiteiten,Schoolactiviteiten,51
2021,Wevelgem,34041,Receptieve activiteiten,Tentoonstellingen,18
2021,Wichelen,42026,Receptieve activiteiten,Schoolactiviteiten,2
2021,Wielsbeke,37017,Eigen activiteiten,Educatieve activiteiten,1
2021,Wielsbeke,37017,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Wielsbeke,37017,Eigen activiteiten,Podiumactiviteiten,1
2021,Wielsbeke,37017,Eigen activiteiten,Schoolactiviteiten,3
2021,Wielsbeke,37017,Eigen activiteiten,Tentoonstellingen,0
2021,Wielsbeke,37017,Receptieve activiteiten,Educatieve activiteiten,0
2021,Wielsbeke,37017,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Wielsbeke,37017,Receptieve activiteiten,Podiumactiviteiten,0
2021,Wielsbeke,37017,Receptieve activiteiten,Schoolactiviteiten,0
2021,Wielsbeke,37017,Receptieve activiteiten,Tentoonstellingen,5
2021,Wijnegem,11050,Eigen activiteiten,Educatieve activiteiten,50
2021,Wijnegem,11050,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Wijnegem,11050,Eigen activiteiten,Podiumactiviteiten,20
2021,Wijnegem,11050,Eigen activiteiten,Schoolactiviteiten,5
2021,Wijnegem,11050,Eigen activiteiten,Tentoonstellingen,2
2021,Wijnegem,11050,Receptieve activiteiten,Educatieve activiteiten,50
2021,Wijnegem,11050,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Wijnegem,11050,Receptieve activiteiten,Podiumactiviteiten,150
2021,Wijnegem,11050,Receptieve activiteiten,Schoolactiviteiten,5
2021,Wijnegem,11050,Receptieve activiteiten,Tentoonstellingen,20
2021,Wingene,37018,Eigen activiteiten,Educatieve activiteiten,1
2021,Wingene,37018,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Wingene,37018,Eigen activiteiten,Podiumactiviteiten,4
2021,Wingene,37018,Eigen activiteiten,Schoolactiviteiten,0
2021,Wingene,37018,Eigen activiteiten,Tentoonstellingen,0
2021,Wingene,37018,Receptieve activiteiten,Podiumactiviteiten,0
2021,Wingene,37018,Receptieve activiteiten,Schoolactiviteiten,0
2021,Wingene,37018,Receptieve activiteiten,Tentoonstellingen,2
2021,Wommelgem,11052,Eigen activiteiten,Educatieve activiteiten,2
2021,Wommelgem,11052,Eigen activiteiten,Podiumactiviteiten,10
2021,Wommelgem,11052,Eigen activiteiten,Schoolactiviteiten,9
2021,Wommelgem,11052,Eigen activiteiten,Tentoonstellingen,3
2021,Wortegem-Petegem,45061,Eigen activiteiten,Educatieve activiteiten,0
2021,Wortegem-Petegem,45061,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Wortegem-Petegem,45061,Eigen activiteiten,Podiumactiviteiten,0
2021,Wortegem-Petegem,45061,Eigen activiteiten,Schoolactiviteiten,0
2021,Wortegem-Petegem,45061,Eigen activiteiten,Tentoonstellingen,0
2021,Wortegem-Petegem,45061,Receptieve activiteiten,Educatieve activiteiten,0
2021,Wortegem-Petegem,45061,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Wortegem-Petegem,45061,Receptieve activiteiten,Podiumactiviteiten,0
2021,Wortegem-Petegem,45061,Receptieve activiteiten,Schoolactiviteiten,0
2021,Wortegem-Petegem,45061,Receptieve activiteiten,Tentoonstellingen,0
2021,Zandhoven,11054,Eigen activiteiten,Educatieve activiteiten,0
2021,Zandhoven,11054,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Zandhoven,11054,Eigen activiteiten,Podiumactiviteiten,0
2021,Zandhoven,11054,Eigen activiteiten,Schoolactiviteiten,0
2021,Zandhoven,11054,Eigen activiteiten,Tentoonstellingen,0
2021,Zandhoven,11054,Receptieve activiteiten,Educatieve activiteiten,0
2021,Zandhoven,11054,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Zandhoven,11054,Receptieve activiteiten,Podiumactiviteiten,0
2021,Zandhoven,11054,Receptieve activiteiten,Schoolactiviteiten,0
2021,Zandhoven,11054,Receptieve activiteiten,Tentoonstellingen,0
2021,Zaventem,23094,Eigen activiteiten,Educatieve activiteiten,4
2021,Zaventem,23094,Eigen activiteiten,Omkaderingsactiviteiten,18
2021,Zaventem,23094,Eigen activiteiten,Podiumactiviteiten,116
2021,Zaventem,23094,Eigen activiteiten,Schoolactiviteiten,84
2021,Zaventem,23094,Eigen activiteiten,Tentoonstellingen,2
2021,Zaventem,23094,Receptieve activiteiten,Educatieve activiteiten,4
2021,Zaventem,23094,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Zaventem,23094,Receptieve activiteiten,Podiumactiviteiten,2
2021,Zaventem,23094,Receptieve activiteiten,Schoolactiviteiten,9
2021,Zaventem,23094,Receptieve activiteiten,Tentoonstellingen,0
2021,Zedelgem,31040,Eigen activiteiten,Educatieve activiteiten,0
2021,Zedelgem,31040,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Zedelgem,31040,Eigen activiteiten,Podiumactiviteiten,10
2021,Zedelgem,31040,Eigen activiteiten,Schoolactiviteiten,6
2021,Zedelgem,31040,Eigen activiteiten,Tentoonstellingen,2
2021,Zedelgem,31040,Receptieve activiteiten,Educatieve activiteiten,0
2021,Zedelgem,31040,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Zedelgem,31040,Receptieve activiteiten,Podiumactiviteiten,10
2021,Zedelgem,31040,Receptieve activiteiten,Schoolactiviteiten,0
2021,Zedelgem,31040,Receptieve activiteiten,Tentoonstellingen,0
2021,Zele,42028,Eigen activiteiten,Podiumactiviteiten,15
2021,Zele,42028,Eigen activiteiten,Schoolactiviteiten,10
