Jaar,Gemeente,NIS,Beleidsvelden,Indicator
2021,Koksijde,38014,"Sociaal beleid, welzijn en OCMW",J
2021,Koksijde,38014,Sport,J
2021,Koksijde,38014,Toerisme,J
2021,Koksijde,38014,"Werk, onderneming en middenstand",J
2017,Kontich,11024,Buitenschoolse opvang,J
2017,Kontich,11024,Cultuur,J
2017,Kontich,11024,Gezondheid,J
2017,Kontich,11024,Jeugd,J
2017,Kontich,11024,Onderwijs,J
2017,Kontich,11024,Ruimtelijke ordening en milieu,J
2017,Kontich,11024,"Sociaal beleid, welzijn en OCMW",J
2017,Kontich,11024,Sport,J
2017,Kontich,11024,Toerisme,J
2021,Kontich,11024,Buitenschoolse opvang,J
2021,Kontich,11024,Cultuur,J
2021,Kontich,11024,Erfgoed,J
2021,Kontich,11024,Huis van het Kind,J
2021,Kontich,11024,Jeugd,J
2021,Kontich,11024,Onderwijs,J
2021,Kontich,11024,"Sociaal beleid, welzijn en OCMW",J
2021,Kontich,11024,Sport,J
2021,Kontich,11024,Toerisme,J
2017,Kortemark,32011,Buitenschoolse opvang,J
2017,Kortemark,32011,Cultuur,J
2017,Kortemark,32011,Gezondheid,J
2017,Kortemark,32011,Jeugd,J
2017,Kortemark,32011,Onderwijs,J
2017,Kortemark,32011,"Sociaal beleid, welzijn en OCMW",J
2017,Kortemark,32011,Sport,J
2017,Kortemark,32011,Toerisme,J
2021,Kortemark,32011,Buitenschoolse opvang,J
2021,Kortemark,32011,Cultuur,J
2021,Kortemark,32011,Erfgoed,J
2021,Kortemark,32011,Gezondheid,J
2021,Kortemark,32011,Huis van het Kind,J
2021,Kortemark,32011,Jeugd,J
2021,Kortemark,32011,Mobiliteit en verkeersveiligheid,J
2021,Kortemark,32011,Onderwijs,J
2021,Kortemark,32011,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Kortemark,32011,"Sociaal beleid, welzijn en OCMW",J
2021,Kortemark,32011,Sport,J
2021,Kortemark,32011,Toerisme,J
2017,Kortenaken,24054,Buitenschoolse opvang,J
2017,Kortenaken,24054,Cultuur,J
2017,Kortenaken,24054,Jeugd,J
2017,Kortenaken,24054,"Sociaal beleid, welzijn en OCMW",J
2017,Kortenaken,24054,Sport,J
2017,Kortenaken,24054,Toerisme,J
2021,Kortenaken,24054,Buitenschoolse opvang,J
2021,Kortenaken,24054,Cultuur,J
2021,Kortenaken,24054,Erfgoed,J
2021,Kortenaken,24054,Gezondheid,J
2021,Kortenaken,24054,Huis van het Kind,J
2021,Kortenaken,24054,Jeugd,J
2021,Kortenaken,24054,Mobiliteit en verkeersveiligheid,J
2021,Kortenaken,24054,Onderwijs,J
2021,Kortenaken,24054,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Kortenaken,24054,Ruimtelijke ordening en milieu,J
2021,Kortenaken,24054,"Sociaal beleid, welzijn en OCMW",J
2021,Kortenaken,24054,Sport,J
2021,Kortenaken,24054,Toerisme,J
2017,Kortenberg,24055,Cultuur,J
2017,Kortenberg,24055,Jeugd,J
2017,Kortenberg,24055,"Sociaal beleid, welzijn en OCMW",J
2017,Kortenberg,24055,Sport,J
2017,Kortenberg,24055,Toerisme,J
2021,Kortenberg,24055,Buitenschoolse opvang,J
2021,Kortenberg,24055,Cultuur,J
2021,Kortenberg,24055,Erfgoed,J
2021,Kortenberg,24055,Gezondheid,J
2021,Kortenberg,24055,Huis van het Kind,J
2021,Kortenberg,24055,Jeugd,J
2021,Kortenberg,24055,Mobiliteit en verkeersveiligheid,J
2021,Kortenberg,24055,Onderwijs,J
2021,Kortenberg,24055,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Kortenberg,24055,"Sociaal beleid, welzijn en OCMW",J
2021,Kortenberg,24055,Sport,J
2021,Kortenberg,24055,Toerisme,J
2021,Kortenberg,24055,"Werk, onderneming en middenstand",J
2017,Kortessem,73040,Cultuur,J
2017,Kortessem,73040,Jeugd,J
2017,Kortessem,73040,Onderwijs,J
2017,Kortessem,73040,Sport,J
2017,Kortessem,73040,Toerisme,J
2021,Kortessem,73040,Buitenschoolse opvang,J
2021,Kortessem,73040,Cultuur,J
2021,Kortessem,73040,Gezondheid,J
2021,Kortessem,73040,Jeugd,J
2021,Kortessem,73040,Onderwijs,J
2021,Kortessem,73040,Sport,J
2021,Kortessem,73040,Toerisme,J
2017,Kortrijk,34022,Cultuur,J
2017,Kortrijk,34022,Jeugd,J
2017,Kortrijk,34022,Mobiliteit en verkeersveiligheid,J
2017,Kortrijk,34022,Onderwijs,J
2017,Kortrijk,34022,Ruimtelijke ordening en milieu,J
2017,Kortrijk,34022,"Sociaal beleid, welzijn en OCMW",J
2017,Kortrijk,34022,Sport,J
2021,Kortrijk,34022,Buitenschoolse opvang,J
2021,Kortrijk,34022,Cultuur,J
2021,Kortrijk,34022,Gezondheid,J
2021,Kortrijk,34022,Jeugd,J
2021,Kortrijk,34022,Mobiliteit en verkeersveiligheid,J
2021,Kortrijk,34022,Onderwijs,J
2021,Kortrijk,34022,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Kortrijk,34022,Ruimtelijke ordening en milieu,J
2021,Kortrijk,34022,"Sociaal beleid, welzijn en OCMW",J
2021,Kortrijk,34022,Sport,J
2021,Kortrijk,34022,Toerisme,J
2021,Kortrijk,34022,"Werk, onderneming en middenstand",J
2021,Kraainem,23099,Cultuur,J
2021,Kraainem,23099,Huis van het Kind,J
2021,Kraainem,23099,Jeugd,J
2021,Kraainem,23099,Sport,J
2021,Kraainem,23099,Toerisme,J
2021,Kraainem,23099,"Werk, onderneming en middenstand",J
2017,Kruibeke,46013,Buitenschoolse opvang,J
2017,Kruibeke,46013,Cultuur,J
2017,Kruibeke,46013,Onderwijs,J
2017,Kruibeke,46013,"Sociaal beleid, welzijn en OCMW",J
2017,Kruibeke,46013,Sport,J
2017,Kruibeke,46013,Toerisme,J
2021,Kruibeke,46013,Buitenschoolse opvang,J
2021,Kruibeke,46013,Cultuur,J
2021,Kruibeke,46013,Erfgoed,J
2021,Kruibeke,46013,Gezondheid,J
2021,Kruibeke,46013,Huis van het Kind,J
2021,Kruibeke,46013,Jeugd,J
2021,Kruibeke,46013,Onderwijs,J
2021,Kruibeke,46013,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Kruibeke,46013,"Sociaal beleid, welzijn en OCMW",J
2021,Kruibeke,46013,Sport,J
2021,Kruibeke,46013,Toerisme,J
2021,Kruisem,45068,Buitenschoolse opvang,J
2021,Kruisem,45068,Cultuur,J
2021,Kruisem,45068,Erfgoed,J
2021,Kruisem,45068,Gezondheid,J
2021,Kruisem,45068,Huis van het Kind,J
2021,Kruisem,45068,Jeugd,J
2021,Kruisem,45068,Kleuteropvang met kwaliteitslabel,J
2021,Kruisem,45068,Onderwijs,J
2021,Kruisem,45068,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Kruisem,45068,"Sociaal beleid, welzijn en OCMW",J
2021,Kruisem,45068,Sport,J
2021,Kruisem,45068,Toerisme,J
2017,Kuurne,34023,Cultuur,J
2017,Kuurne,34023,Jeugd,J
2017,Kuurne,34023,Onderwijs,J
2017,Kuurne,34023,"Sociaal beleid, welzijn en OCMW",J
2017,Kuurne,34023,Sport,J
2017,Kuurne,34023,Toerisme,J
2021,Kuurne,34023,Cultuur,J
2021,Kuurne,34023,Erfgoed,J
2021,Kuurne,34023,Huis van het Kind,J
2021,Kuurne,34023,Jeugd,J
2021,Kuurne,34023,Onderwijs,J
2021,Kuurne,34023,"Sociaal beleid, welzijn en OCMW",J
2021,Kuurne,34023,Sport,J
2021,Kuurne,34023,Toerisme,J
2017,Laakdal,13053,Buitenschoolse opvang,J
2017,Laakdal,13053,Cultuur,J
2017,Laakdal,13053,Gezondheid,J
2017,Laakdal,13053,Jeugd,J
2017,Laakdal,13053,Mobiliteit en verkeersveiligheid,J
2017,Laakdal,13053,Onderwijs,J
2017,Laakdal,13053,"Sociaal beleid, welzijn en OCMW",J
2017,Laakdal,13053,Sport,J
2017,Laakdal,13053,Toerisme,J
2021,Laakdal,13053,Buitenschoolse opvang,J
2021,Laakdal,13053,Cultuur,J
2021,Laakdal,13053,Erfgoed,J
2021,Laakdal,13053,Gezondheid,J
2021,Laakdal,13053,Huis van het Kind,J
2021,Laakdal,13053,Jeugd,J
2021,Laakdal,13053,Kleuteropvang met kwaliteitslabel,J
2021,Laakdal,13053,Mobiliteit en verkeersveiligheid,J
2021,Laakdal,13053,Onderwijs,J
2021,Laakdal,13053,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Laakdal,13053,Ruimtelijke ordening en milieu,J
2021,Laakdal,13053,"Sociaal beleid, welzijn en OCMW",J
2021,Laakdal,13053,Sport,J
2021,Laakdal,13053,Toerisme,J
2021,Laakdal,13053,"Werk, onderneming en middenstand",J
2017,Laarne,42010,Cultuur,J
2017,Laarne,42010,Gezondheid,J
2017,Laarne,42010,Jeugd,J
2017,Laarne,42010,Onderwijs,J
2017,Laarne,42010,"Sociaal beleid, welzijn en OCMW",J
2017,Laarne,42010,Sport,J
2017,Laarne,42010,Toerisme,J
2021,Laarne,42010,Buitenschoolse opvang,J
2021,Laarne,42010,Cultuur,J
2021,Laarne,42010,Erfgoed,J
2021,Laarne,42010,Gezondheid,J
2021,Laarne,42010,Huis van het Kind,J
2021,Laarne,42010,Jeugd,J
2021,Laarne,42010,Mobiliteit en verkeersveiligheid,J
2021,Laarne,42010,Onderwijs,J
2021,Laarne,42010,"Sociaal beleid, welzijn en OCMW",J
2021,Laarne,42010,Sport,J
2021,Laarne,42010,Toerisme,J
2017,Lanaken,73042,Buitenschoolse opvang,J
2017,Lanaken,73042,Cultuur,J
2017,Lanaken,73042,Jeugd,J
2017,Lanaken,73042,Onderwijs,J
2017,Lanaken,73042,"Sociaal beleid, welzijn en OCMW",J
2017,Lanaken,73042,Sport,J
2017,Lanaken,73042,Toerisme,J
2021,Lanaken,73042,Buitenschoolse opvang,J
2021,Lanaken,73042,Cultuur,J
2021,Lanaken,73042,Erfgoed,J
2021,Lanaken,73042,Huis van het Kind,J
2021,Lanaken,73042,Jeugd,J
2021,Lanaken,73042,Mobiliteit en verkeersveiligheid,J
2021,Lanaken,73042,Onderwijs,J
2021,Lanaken,73042,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lanaken,73042,"Sociaal beleid, welzijn en OCMW",J
2021,Lanaken,73042,Sport,J
2021,Lanaken,73042,Toerisme,J
2021,Lanaken,73042,"Werk, onderneming en middenstand",J
2017,Langemark-Poelkapelle,33040,Buitenschoolse opvang,J
2017,Langemark-Poelkapelle,33040,Cultuur,J
2017,Langemark-Poelkapelle,33040,Jeugd,J
2017,Langemark-Poelkapelle,33040,"Sociaal beleid, welzijn en OCMW",J
2017,Langemark-Poelkapelle,33040,Sport,J
2017,Langemark-Poelkapelle,33040,Toerisme,J
2021,Langemark-Poelkapelle,33040,Buitenschoolse opvang,J
2021,Langemark-Poelkapelle,33040,Cultuur,J
2021,Langemark-Poelkapelle,33040,Erfgoed,J
2021,Langemark-Poelkapelle,33040,Jeugd,J
2021,Langemark-Poelkapelle,33040,Onderwijs,J
2021,Langemark-Poelkapelle,33040,"Sociaal beleid, welzijn en OCMW",J
2021,Langemark-Poelkapelle,33040,Sport,J
2021,Langemark-Poelkapelle,33040,Toerisme,J
2017,Lebbeke,42011,Buitenschoolse opvang,J
2017,Lebbeke,42011,Cultuur,J
2017,Lebbeke,42011,Gezondheid,J
2017,Lebbeke,42011,Jeugd,J
2017,Lebbeke,42011,Mobiliteit en verkeersveiligheid,J
2017,Lebbeke,42011,Onderwijs,J
2017,Lebbeke,42011,Ruimtelijke ordening en milieu,J
2017,Lebbeke,42011,"Sociaal beleid, welzijn en OCMW",J
2017,Lebbeke,42011,Sport,J
2017,Lebbeke,42011,Toerisme,J
2017,Lebbeke,42011,"Werk, onderneming en middenstand",J
2021,Lebbeke,42011,Buitenschoolse opvang,J
2021,Lebbeke,42011,Cultuur,J
2021,Lebbeke,42011,Erfgoed,J
2021,Lebbeke,42011,Gezondheid,J
2021,Lebbeke,42011,Huis van het Kind,J
2021,Lebbeke,42011,Jeugd,J
2021,Lebbeke,42011,Kleuteropvang met kwaliteitslabel,J
2021,Lebbeke,42011,Mobiliteit en verkeersveiligheid,J
2021,Lebbeke,42011,Onderwijs,J
2021,Lebbeke,42011,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lebbeke,42011,Ruimtelijke ordening en milieu,J
2021,Lebbeke,42011,Sport,J
2021,Lebbeke,42011,Toerisme,J
2021,Lebbeke,42011,"Werk, onderneming en middenstand",J
2017,Lede,41034,Buitenschoolse opvang,J
2017,Lede,41034,Cultuur,J
2017,Lede,41034,Jeugd,J
2017,Lede,41034,Onderwijs,J
2017,Lede,41034,"Sociaal beleid, welzijn en OCMW",J
2017,Lede,41034,Sport,J
2017,Lede,41034,Toerisme,J
2021,Lede,41034,Buitenschoolse opvang,J
2021,Lede,41034,Cultuur,J
2021,Lede,41034,Erfgoed,J
2021,Lede,41034,Jeugd,J
2021,Lede,41034,Onderwijs,J
2021,Lede,41034,Sport,J
2021,Lede,41034,Toerisme,J
2017,Ledegem,36010,Cultuur,J
2017,Ledegem,36010,Jeugd,J
2017,Ledegem,36010,Onderwijs,J
2017,Ledegem,36010,Sport,J
2017,Ledegem,36010,Toerisme,J
2021,Ledegem,36010,Cultuur,J
2021,Ledegem,36010,Jeugd,J
2021,Ledegem,36010,Onderwijs,J
2021,Ledegem,36010,Sport,J
2021,Ledegem,36010,Toerisme,J
2017,Lendelede,34025,Buitenschoolse opvang,J
2017,Lendelede,34025,Cultuur,J
2017,Lendelede,34025,Gezondheid,J
2017,Lendelede,34025,Jeugd,J
2017,Lendelede,34025,Mobiliteit en verkeersveiligheid,J
2017,Lendelede,34025,Onderwijs,J
2017,Lendelede,34025,Ruimtelijke ordening en milieu,J
2017,Lendelede,34025,"Sociaal beleid, welzijn en OCMW",J
2017,Lendelede,34025,Sport,J
2017,Lendelede,34025,Toerisme,J
2017,Lendelede,34025,"Werk, onderneming en middenstand",J
2021,Lendelede,34025,Buitenschoolse opvang,J
2021,Lendelede,34025,Cultuur,J
2021,Lendelede,34025,Huis van het Kind,J
2021,Lendelede,34025,Jeugd,J
2021,Lendelede,34025,Onderwijs,J
2021,Lennik,23104,Cultuur,J
2021,Lennik,23104,Gezondheid,J
2021,Lennik,23104,Huis van het Kind,J
2021,Lennik,23104,Jeugd,J
2021,Lennik,23104,Onderwijs,J
2021,Lennik,23104,Sport,J
2021,Lennik,23104,Toerisme,J
2021,Lennik,23104,"Werk, onderneming en middenstand",J
2017,Leopoldsburg,71034,Buitenschoolse opvang,J
2017,Leopoldsburg,71034,Cultuur,J
2017,Leopoldsburg,71034,Gezondheid,J
2017,Leopoldsburg,71034,Jeugd,J
2017,Leopoldsburg,71034,Mobiliteit en verkeersveiligheid,J
2017,Leopoldsburg,71034,Onderwijs,J
2017,Leopoldsburg,71034,Ruimtelijke ordening en milieu,J
2017,Leopoldsburg,71034,"Sociaal beleid, welzijn en OCMW",J
2017,Leopoldsburg,71034,Sport,J
2017,Leopoldsburg,71034,Toerisme,J
2017,Leopoldsburg,71034,"Werk, onderneming en middenstand",J
2021,Leopoldsburg,71034,Cultuur,J
2021,Leopoldsburg,71034,Erfgoed,J
2021,Leopoldsburg,71034,Huis van het Kind,J
2021,Leopoldsburg,71034,Jeugd,J
2021,Leopoldsburg,71034,Mobiliteit en verkeersveiligheid,J
2021,Leopoldsburg,71034,Onderwijs,J
2021,Leopoldsburg,71034,Ruimtelijke ordening en milieu,J
2021,Leopoldsburg,71034,"Sociaal beleid, welzijn en OCMW",J
2021,Leopoldsburg,71034,Sport,J
2021,Leopoldsburg,71034,Toerisme,J
2021,Leopoldsburg,71034,"Werk, onderneming en middenstand",J
2017,Leuven,24062,Buitenschoolse opvang,J
2017,Leuven,24062,Cultuur,J
2017,Leuven,24062,Gezondheid,J
2017,Leuven,24062,Jeugd,J
2017,Leuven,24062,Mobiliteit en verkeersveiligheid,J
2017,Leuven,24062,Onderwijs,J
2017,Leuven,24062,Ruimtelijke ordening en milieu,J
2017,Leuven,24062,"Sociaal beleid, welzijn en OCMW",J
2017,Leuven,24062,Sport,J
2017,Leuven,24062,Toerisme,J
2017,Leuven,24062,"Werk, onderneming en middenstand",J
2021,Leuven,24062,Buitenschoolse opvang,J
2021,Leuven,24062,Cultuur,J
2021,Leuven,24062,Erfgoed,J
2021,Leuven,24062,Gezondheid,J
2021,Leuven,24062,Huis van het Kind,J
2021,Leuven,24062,Jeugd,J
2021,Leuven,24062,Kleuteropvang met kwaliteitslabel,J
2021,Leuven,24062,Mobiliteit en verkeersveiligheid,J
2021,Leuven,24062,Onderwijs,J
2021,Leuven,24062,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Leuven,24062,Ruimtelijke ordening en milieu,J
2021,Leuven,24062,"Sociaal beleid, welzijn en OCMW",J
2021,Leuven,24062,Sport,J
2021,Leuven,24062,Toerisme,J
2021,Leuven,24062,"Werk, onderneming en middenstand",J
2017,Lichtervelde,36011,Buitenschoolse opvang,J
2017,Lichtervelde,36011,Jeugd,J
2017,Lichtervelde,36011,Onderwijs,J
2017,Lichtervelde,36011,"Sociaal beleid, welzijn en OCMW",J
2017,Lichtervelde,36011,Sport,J
2021,Lichtervelde,36011,Buitenschoolse opvang,J
2021,Lichtervelde,36011,Cultuur,J
2021,Lichtervelde,36011,Erfgoed,J
2021,Lichtervelde,36011,Gezondheid,J
2021,Lichtervelde,36011,Huis van het Kind,J
2021,Lichtervelde,36011,Jeugd,J
2021,Lichtervelde,36011,Kleuteropvang met kwaliteitslabel,J
2021,Lichtervelde,36011,Onderwijs,J
2021,Lichtervelde,36011,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lichtervelde,36011,"Sociaal beleid, welzijn en OCMW",J
2021,Lichtervelde,36011,Sport,J
2021,Lichtervelde,36011,Toerisme,J
2021,Lichtervelde,36011,"Werk, onderneming en middenstand",J
2021,Liedekerke,23044,Buitenschoolse opvang,J
2021,Liedekerke,23044,Cultuur,J
2021,Liedekerke,23044,Erfgoed,J
2021,Liedekerke,23044,Gezondheid,J
2021,Liedekerke,23044,Huis van het Kind,J
2021,Liedekerke,23044,Jeugd,J
2021,Liedekerke,23044,Mobiliteit en verkeersveiligheid,J
2021,Liedekerke,23044,Onderwijs,J
2021,Liedekerke,23044,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Liedekerke,23044,Ruimtelijke ordening en milieu,J
2021,Liedekerke,23044,"Sociaal beleid, welzijn en OCMW",J
2021,Liedekerke,23044,Sport,J
2021,Liedekerke,23044,Toerisme,J
2017,Lier,12021,Buitenschoolse opvang,J
2017,Lier,12021,Cultuur,J
2017,Lier,12021,Gezondheid,J
2017,Lier,12021,Jeugd,J
2017,Lier,12021,Onderwijs,J
2017,Lier,12021,"Sociaal beleid, welzijn en OCMW",J
2017,Lier,12021,Sport,J
2017,Lier,12021,Toerisme,J
2021,Lier,12021,Buitenschoolse opvang,J
2021,Lier,12021,Cultuur,J
2021,Lier,12021,Erfgoed,J
2021,Lier,12021,Gezondheid,J
2021,Lier,12021,Huis van het Kind,J
2021,Lier,12021,Jeugd,J
2021,Lier,12021,Kleuteropvang met kwaliteitslabel,J
2021,Lier,12021,Mobiliteit en verkeersveiligheid,J
2021,Lier,12021,Onderwijs,J
2021,Lier,12021,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lier,12021,Ruimtelijke ordening en milieu,J
2021,Lier,12021,"Sociaal beleid, welzijn en OCMW",J
2021,Lier,12021,Sport,J
2021,Lier,12021,Toerisme,J
2021,Lier,12021,"Werk, onderneming en middenstand",J
2021,Lierde,45063,Erfgoed,J
2021,Lierde,45063,Huis van het Kind,J
2021,Lierde,45063,Jeugd,J
2021,Lierde,45063,Onderwijs,J
2021,Lierde,45063,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lierde,45063,Ruimtelijke ordening en milieu,J
2021,Lierde,45063,"Sociaal beleid, welzijn en OCMW",J
2021,Lierde,45063,Sport,J
2021,Lierde,45063,Toerisme,J
2021,Lint,11025,Buitenschoolse opvang,J
2021,Lint,11025,Cultuur,J
2021,Lint,11025,Huis van het Kind,J
2021,Lint,11025,Jeugd,J
2021,Lint,11025,Sport,J
2021,Linter,24133,Cultuur,J
2021,Linter,24133,Gezondheid,J
2021,Linter,24133,Jeugd,J
2021,Linter,24133,Onderwijs,J
2021,Linter,24133,"Sociaal beleid, welzijn en OCMW",J
2021,Linter,24133,Sport,J
2021,Linter,24133,Toerisme,J
2021,Linter,24133,"Werk, onderneming en middenstand",J
2017,Lo-Reninge,32030,Jeugd,J
2021,Lo-Reninge,32030,Cultuur,J
2021,Lo-Reninge,32030,Huis van het Kind,J
2021,Lo-Reninge,32030,Jeugd,J
2021,Lo-Reninge,32030,Sport,J
2021,Lo-Reninge,32030,Toerisme,J
2021,Lochristi,44034,Buitenschoolse opvang,J
2021,Lochristi,44034,Cultuur,J
2021,Lochristi,44034,Erfgoed,J
2021,Lochristi,44034,Gezondheid,J
2021,Lochristi,44034,Jeugd,J
2021,Lochristi,44034,Kleuteropvang met kwaliteitslabel,J
2021,Lochristi,44034,Mobiliteit en verkeersveiligheid,J
2021,Lochristi,44034,Onderwijs,J
2021,Lochristi,44034,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Lochristi,44034,Ruimtelijke ordening en milieu,J
2021,Lochristi,44034,"Sociaal beleid, welzijn en OCMW",J
2021,Lochristi,44034,Sport,J
2021,Lochristi,44034,Toerisme,J
2021,Lochristi,44034,"Werk, onderneming en middenstand",J
2017,Lokeren,46014,Cultuur,J
2017,Lokeren,46014,Jeugd,J
2017,Lokeren,46014,"Sociaal beleid, welzijn en OCMW",J
2017,Lokeren,46014,Sport,J
2017,Lokeren,46014,Toerisme,J
2021,Lokeren,46014,Cultuur,J
2021,Lokeren,46014,Erfgoed,J
2021,Lokeren,46014,Jeugd,J
2021,Lokeren,46014,Onderwijs,J
2021,Lokeren,46014,Sport,J
2021,Lokeren,46014,Toerisme,J
2017,Lommel,72020,Buitenschoolse opvang,J
2017,Lommel,72020,Jeugd,J
2017,Lommel,72020,Onderwijs,J
2017,Lommel,72020,"Sociaal beleid, welzijn en OCMW",J
2017,Lommel,72020,Sport,J
2017,Lommel,72020,Toerisme,J
2021,Lommel,72020,Buitenschoolse opvang,J
2021,Lommel,72020,Cultuur,J
2021,Lommel,72020,Erfgoed,J
2021,Lommel,72020,Gezondheid,J
2021,Lommel,72020,Huis van het Kind,J
2021,Lommel,72020,Jeugd,J
2021,Lommel,72020,Mobiliteit en verkeersveiligheid,J
2021,Lommel,72020,Onderwijs,J
2021,Lommel,72020,Ruimtelijke ordening en milieu,J
2021,Lommel,72020,"Sociaal beleid, welzijn en OCMW",J
2021,Lommel,72020,Toerisme,J
2017,Londerzeel,23045,Cultuur,J
2017,Londerzeel,23045,Jeugd,J
2017,Londerzeel,23045,Onderwijs,J
2017,Londerzeel,23045,Sport,J
2017,Londerzeel,23045,Toerisme,J
2021,Londerzeel,23045,Buitenschoolse opvang,J
2021,Londerzeel,23045,Cultuur,J
2021,Londerzeel,23045,Gezondheid,J
2021,Londerzeel,23045,Huis van het Kind,J
2021,Londerzeel,23045,Jeugd,J
2021,Londerzeel,23045,Mobiliteit en verkeersveiligheid,J
2021,Londerzeel,23045,Onderwijs,J
2021,Londerzeel,23045,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Londerzeel,23045,Ruimtelijke ordening en milieu,J
2021,Londerzeel,23045,"Sociaal beleid, welzijn en OCMW",J
2021,Londerzeel,23045,Sport,J
2021,Londerzeel,23045,Toerisme,J
2021,Londerzeel,23045,"Werk, onderneming en middenstand",J
2017,Lubbeek,24066,Buitenschoolse opvang,J
2017,Lubbeek,24066,Cultuur,J
2017,Lubbeek,24066,Gezondheid,J
2017,Lubbeek,24066,Jeugd,J
2017,Lubbeek,24066,Onderwijs,J
2017,Lubbeek,24066,"Sociaal beleid, welzijn en OCMW",J
2017,Lubbeek,24066,Sport,J
2017,Lubbeek,24066,Toerisme,J
2021,Lummen,71037,Buitenschoolse opvang,J
2021,Lummen,71037,Cultuur,J
2021,Lummen,71037,Erfgoed,J
2021,Lummen,71037,Gezondheid,J
2021,Lummen,71037,Huis van het Kind,J
2021,Lummen,71037,Jeugd,J
2021,Lummen,71037,Onderwijs,J
2021,Lummen,71037,"Sociaal beleid, welzijn en OCMW",J
2021,Lummen,71037,Sport,J
2021,Lummen,71037,Toerisme,J
2017,Maaseik,72021,Buitenschoolse opvang,J
2017,Maaseik,72021,Cultuur,J
2017,Maaseik,72021,Gezondheid,J
2017,Maaseik,72021,Jeugd,J
2017,Maaseik,72021,Onderwijs,J
2017,Maaseik,72021,Ruimtelijke ordening en milieu,J
2017,Maaseik,72021,"Sociaal beleid, welzijn en OCMW",J
2017,Maaseik,72021,Sport,J
2021,Maaseik,72021,Buitenschoolse opvang,J
2021,Maaseik,72021,Cultuur,J
2021,Maaseik,72021,Huis van het Kind,J
2021,Maaseik,72021,Jeugd,J
2021,Maaseik,72021,Mobiliteit en verkeersveiligheid,J
2021,Maaseik,72021,Onderwijs,J
2021,Maaseik,72021,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Maaseik,72021,Ruimtelijke ordening en milieu,J
2021,Maaseik,72021,"Sociaal beleid, welzijn en OCMW",J
2021,Maaseik,72021,Sport,J
2021,Maaseik,72021,Toerisme,J
2017,Maasmechelen,73107,Buitenschoolse opvang,J
2017,Maasmechelen,73107,Cultuur,J
2017,Maasmechelen,73107,Gezondheid,J
2017,Maasmechelen,73107,Jeugd,J
2017,Maasmechelen,73107,Mobiliteit en verkeersveiligheid,J
2017,Maasmechelen,73107,Onderwijs,J
2017,Maasmechelen,73107,Ruimtelijke ordening en milieu,J
2017,Maasmechelen,73107,"Sociaal beleid, welzijn en OCMW",J
2017,Maasmechelen,73107,Sport,J
2017,Maasmechelen,73107,Toerisme,J
2021,Maasmechelen,73107,Cultuur,J
2021,Maasmechelen,73107,Erfgoed,J
2021,Maasmechelen,73107,Gezondheid,J
2021,Maasmechelen,73107,Huis van het Kind,J
2021,Maasmechelen,73107,Jeugd,J
2021,Maasmechelen,73107,Mobiliteit en verkeersveiligheid,J
2021,Maasmechelen,73107,Onderwijs,J
2021,Maasmechelen,73107,"Sociaal beleid, welzijn en OCMW",J
2021,Maasmechelen,73107,Sport,J
2021,Maasmechelen,73107,Toerisme,J
2021,Machelen,23047,Buitenschoolse opvang,J
2021,Machelen,23047,Cultuur,J
2021,Machelen,23047,Erfgoed,J
2021,Machelen,23047,Gezondheid,J
2021,Machelen,23047,Huis van het Kind,J
2021,Machelen,23047,Jeugd,J
2021,Machelen,23047,Onderwijs,J
2021,Machelen,23047,"Sociaal beleid, welzijn en OCMW",J
2021,Machelen,23047,Sport,J
2021,Machelen,23047,Toerisme,J
2017,Maldegem,43010,Buitenschoolse opvang,J
2017,Maldegem,43010,Cultuur,J
2017,Maldegem,43010,Jeugd,J
2017,Maldegem,43010,Onderwijs,J
2017,Maldegem,43010,"Sociaal beleid, welzijn en OCMW",J
2017,Maldegem,43010,Sport,J
2017,Maldegem,43010,Toerisme,J
2021,Maldegem,43010,Buitenschoolse opvang,J
2021,Maldegem,43010,Cultuur,J
2021,Maldegem,43010,Gezondheid,J
2021,Maldegem,43010,Huis van het Kind,J
2021,Maldegem,43010,Jeugd,J
2021,Maldegem,43010,Mobiliteit en verkeersveiligheid,J
2021,Maldegem,43010,Onderwijs,J
2021,Maldegem,43010,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Maldegem,43010,Ruimtelijke ordening en milieu,J
