Jaar,Gemeente,NIS,Beleidsdoelstelling,Soort activiteit bib,Activiteit bib heeft als doelstelling
2021,Oostrozebeke,37010,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Oostrozebeke,37010,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Oostrozebeke,37010,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Oostrozebeke,37010,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Oostrozebeke,37010,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2021,Oostrozebeke,37010,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Oostrozebeke,37010,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Oostrozebeke,37010,Levenslang leren,Auteurslezing,J
2021,Oostrozebeke,37010,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Oostrozebeke,37010,Levenslang leren,Informatiesessie of -lezing,J
2021,Oostrozebeke,37010,Ontspanning en vrije tijd,Auteurslezing,J
2021,Oostrozebeke,37010,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Oostrozebeke,37010,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2021,Oostrozebeke,37010,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,Oostrozebeke,37010,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Oostrozebeke,37010,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Oostrozebeke,37010,Scholenwerking of onderwijs,Concert- of muziekvoorstelling,J
2017,Opwijk,23060,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2017,Opwijk,23060,"Community information of maatschappelijke thema's",Tentoonstelling,J
2017,Opwijk,23060,"Community information of maatschappelijke thema's",Themapakketten/Vertelkoffers,J
2017,Opwijk,23060,"Community information of maatschappelijke thema's",Themastands,J
2017,Opwijk,23060,"Community information of maatschappelijke thema's",Workshops en cursussen ICT en digitale media: technisch,J
2017,Opwijk,23060,Cultuureducatie,Auteurslezing,J
2017,Opwijk,23060,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2017,Opwijk,23060,Cultuureducatie,Taalstimulerende activiteit,J
2017,Opwijk,23060,Cultuureducatie,Tentoonstelling,J
2017,Opwijk,23060,Cultuureducatie,Theatervoorstelling,J
2017,Opwijk,23060,Cultuureducatie,Themapakketten/Vertelkoffers,J
2017,Opwijk,23060,Cultuureducatie,Themastands,J
2017,Opwijk,23060,Cultuureducatie,Voorlees- of vertelsessie,J
2017,Opwijk,23060,Cultuurparticipatie of -spreiding,Auteurslezing,J
2017,Opwijk,23060,Cultuurparticipatie of -spreiding,Taalstimulerende activiteit,J
2017,Opwijk,23060,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2017,Opwijk,23060,Cultuurparticipatie of -spreiding,Themapakketten/Vertelkoffers,J
2017,Opwijk,23060,Cultuurparticipatie of -spreiding,Themastands,J
2017,Opwijk,23060,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2017,Opwijk,23060,E-inclusie of mediawijsheid,Themastands,J
2017,Opwijk,23060,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Opwijk,23060,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2017,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2017,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Themastands,J
2017,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Workshops en cursussen ICT en digitale media: technisch,J
2017,Opwijk,23060,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Opwijk,23060,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Opwijk,23060,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2017,Opwijk,23060,Leesmotivatie of -bevordering,Theatervoorstelling,J
2017,Opwijk,23060,Leesmotivatie of -bevordering,Themastands,J
2017,Opwijk,23060,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Opwijk,23060,Leesmotivatie of -bevordering,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Opwijk,23060,Levenslang leren,Themastands,J
2017,Opwijk,23060,Ontspanning en vrije tijd,Auteurslezing,J
2017,Opwijk,23060,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2017,Opwijk,23060,Ontspanning en vrije tijd,Taalstimulerende activiteit,J
2017,Opwijk,23060,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2017,Opwijk,23060,Ontspanning en vrije tijd,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Opwijk,23060,Scholenwerking of onderwijs,Auteurslezing,J
2017,Opwijk,23060,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Opwijk,23060,"Community information of maatschappelijke thema's",Bibliotheekintroductie en -instructie,J
2021,Opwijk,23060,"Community information of maatschappelijke thema's",Publiekswervende activiteit,J
2021,Opwijk,23060,Cultuureducatie,Auteurslezing,J
2021,Opwijk,23060,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,Opwijk,23060,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Opwijk,23060,Cultuureducatie,Publiekswervende activiteit,J
2021,Opwijk,23060,Cultuureducatie,Taalstimulerende activiteit,J
2021,Opwijk,23060,Cultuureducatie,Tentoonstelling,J
2021,Opwijk,23060,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Opwijk,23060,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Opwijk,23060,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Opwijk,23060,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Opwijk,23060,Cultuurparticipatie of -spreiding,Taalstimulerende activiteit,J
2021,Opwijk,23060,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Opwijk,23060,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Opwijk,23060,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Opwijk,23060,Doelgroepenwerking of laagdrempeligheid,Bijeenkomst van club of kring,J
2021,Opwijk,23060,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2021,Opwijk,23060,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Opwijk,23060,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2021,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2021,Opwijk,23060,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,Opwijk,23060,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Opwijk,23060,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Opwijk,23060,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Opwijk,23060,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2021,Opwijk,23060,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2021,Opwijk,23060,Leesmotivatie of -bevordering,Tentoonstelling,J
2021,Opwijk,23060,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Opwijk,23060,Ontspanning en vrije tijd,Auteurslezing,J
2021,Opwijk,23060,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Opwijk,23060,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Opwijk,23060,Scholenwerking of onderwijs,Auteurslezing,J
2021,Opwijk,23060,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Opwijk,23060,Scholenwerking of onderwijs,Informatiesessie of -lezing,J
2017,Oud-Heverlee,24086,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Oud-Heverlee,24086,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Oud-Heverlee,24086,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2021,Oud-Heverlee,24086,Cultuureducatie,Auteurslezing,J
2021,Oud-Heverlee,24086,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Oud-Heverlee,24086,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Oud-Heverlee,24086,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Oud-Heverlee,24086,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Oud-Heverlee,24086,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Oud-Heverlee,24086,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Oud-Heverlee,24086,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Oud-Heverlee,24086,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Oud-Heverlee,24086,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2021,Oud-Heverlee,24086,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Oud-Heverlee,24086,Ontspanning en vrije tijd,Auteurslezing,J
2021,Oud-Heverlee,24086,Scholenwerking of onderwijs,Auteurslezing,J
2017,Oud-Turnhout,13031,"Community information of maatschappelijke thema's",Themastands,J
2017,Oud-Turnhout,13031,Cultuureducatie,Auteurslezing,J
2017,Oud-Turnhout,13031,Cultuureducatie,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Cultuureducatie,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Cultuureducatie,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Auteurslezing,J
2017,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Themapakketten/Vertelkoffers,J
2017,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Themastands,J
2017,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Themapakketten/Vertelkoffers,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Themastands,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oud-Turnhout,13031,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2017,Oud-Turnhout,13031,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oud-Turnhout,13031,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Gemeenschapsvorming of ontmoeting,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Themapakketten/Vertelkoffers,J
2017,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Themastands,J
2017,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Levenslang leren,Auteurslezing,J
2017,Oud-Turnhout,13031,Levenslang leren,Bibliotheekintroductie en -instructie,J
2017,Oud-Turnhout,13031,Levenslang leren,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Levenslang leren,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Levenslang leren,Themapakketten/Vertelkoffers,J
2017,Oud-Turnhout,13031,Levenslang leren,Themastands,J
2017,Oud-Turnhout,13031,Levenslang leren,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oud-Turnhout,13031,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Ontspanning en vrije tijd,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Ontspanning en vrije tijd,Themapakketten/Vertelkoffers,J
2017,Oud-Turnhout,13031,Ontspanning en vrije tijd,Themastands,J
2017,Oud-Turnhout,13031,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Scholenwerking of onderwijs,Auteurslezing,J
2017,Oud-Turnhout,13031,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Oud-Turnhout,13031,Scholenwerking of onderwijs,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2017,Oud-Turnhout,13031,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Oud-Turnhout,13031,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,Oud-Turnhout,13031,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Oud-Turnhout,13031,Cultuureducatie,Informatiesessie of -lezing,J
2021,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Oud-Turnhout,13031,Cultuurparticipatie of -spreiding,Workshop of cursus,J
2021,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Oud-Turnhout,13031,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2021,Oud-Turnhout,13031,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Oud-Turnhout,13031,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Oud-Turnhout,13031,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2021,Oud-Turnhout,13031,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Oud-Turnhout,13031,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,Oud-Turnhout,13031,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Oud-Turnhout,13031,Levenslang leren,Voorlees- of vertelsessie,J
2021,Oud-Turnhout,13031,Levenslang leren,Workshop of cursus,J
2021,Oud-Turnhout,13031,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Oud-Turnhout,13031,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,Oud-Turnhout,13031,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Oud-Turnhout,13031,Scholenwerking of onderwijs,Auteurslezing,J
2021,Oud-Turnhout,13031,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Oud-Turnhout,13031,Scholenwerking of onderwijs,Informatiesessie of -lezing,J
2021,Oud-Turnhout,13031,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2017,Oudenaarde,45035,Andere,Taalstimulerende activiteit,J
2017,Oudenaarde,45035,"Community information of maatschappelijke thema's",Themastands,J
2017,Oudenaarde,45035,Cultuureducatie,Filmvoorstelling,J
2017,Oudenaarde,45035,Cultuureducatie,Informatiesessie of -lezing,J
2017,Oudenaarde,45035,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2017,Oudenaarde,45035,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2017,Oudenaarde,45035,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oudenaarde,45035,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Oudenaarde,45035,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2017,Oudenaarde,45035,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2017,Oudenaarde,45035,Gemeenschapsvorming of ontmoeting,Debat,J
2017,Oudenaarde,45035,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2017,Oudenaarde,45035,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Oudenaarde,45035,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Oudenaarde,45035,Leesmotivatie of -bevordering,Debat,J
2017,Oudenaarde,45035,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Oudenaarde,45035,Levenslang leren,Informatiesessie of -lezing,J
2017,Oudenaarde,45035,Levenslang leren,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oudenaarde,45035,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2017,Oudenaarde,45035,Ontspanning en vrije tijd,Filmvoorstelling,J
2017,Oudenaarde,45035,Ontspanning en vrije tijd,Theatervoorstelling,J
2017,Oudenaarde,45035,Scholenwerking of onderwijs,Auteurslezing,J
2017,Oudenaarde,45035,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Oudenaarde,45035,Cultuureducatie,Auteurslezing,J
2021,Oudenaarde,45035,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,Oudenaarde,45035,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Oudenaarde,45035,Cultuureducatie,Informatiesessie of -lezing,J
2021,Oudenaarde,45035,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Oudenaarde,45035,Cultuurparticipatie of -spreiding,Filmvoorstelling,J
2021,Oudenaarde,45035,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Oudenaarde,45035,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Oudenaarde,45035,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2021,Oudenaarde,45035,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Oudenaarde,45035,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Oudenaarde,45035,Doelgroepenwerking of laagdrempeligheid,Filmvoorstelling,J
2021,Oudenaarde,45035,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Oudenaarde,45035,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Oudenaarde,45035,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Oudenaarde,45035,Levenslang leren,Workshop of cursus,J
2021,Oudenaarde,45035,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Oudenaarde,45035,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Oudenburg,35014,"Community information of maatschappelijke thema's",Tentoonstelling,J
2021,Oudenburg,35014,Cultuureducatie,Publiekswervende activiteit,J
2021,Oudenburg,35014,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Oudenburg,35014,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Oudenburg,35014,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Oudenburg,35014,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Oudenburg,35014,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Oudenburg,35014,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Oudenburg,35014,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Oudenburg,35014,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Oudenburg,35014,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Oudenburg,35014,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2021,Oudenburg,35014,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Oudenburg,35014,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Oudenburg,35014,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Oudenburg,35014,Leesmotivatie of -bevordering,Tentoonstelling,J
2021,Oudenburg,35014,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Oudenburg,35014,Levenslang leren,Tentoonstelling,J
2021,Oudenburg,35014,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Oudenburg,35014,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Oudenburg,35014,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Oudenburg,35014,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Oudenburg,35014,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Oudsbergen,72042,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Oudsbergen,72042,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Oudsbergen,72042,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Oudsbergen,72042,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Oudsbergen,72042,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2021,Oudsbergen,72042,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Oudsbergen,72042,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Oudsbergen,72042,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Oudsbergen,72042,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Oudsbergen,72042,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Oudsbergen,72042,Levenslang leren,Informatiesessie of -lezing,J
2021,Oudsbergen,72042,Levenslang leren,Workshop of cursus,J
2021,Oudsbergen,72042,Ontspanning en vrije tijd,Auteurslezing,J
2021,Oudsbergen,72042,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Oudsbergen,72042,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Oudsbergen,72042,Scholenwerking of onderwijs,Auteurslezing,J
2021,Oudsbergen,72042,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Overijse,23062,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Overijse,23062,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Overijse,23062,Doelgroepenwerking of laagdrempeligheid,Taalcursus,J
2021,Overijse,23062,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,Overijse,23062,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Overijse,23062,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Overijse,23062,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Overijse,23062,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Overijse,23062,Gemeenschapsvorming of ontmoeting,Taalcursus,J
2021,Overijse,23062,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2021,Overijse,23062,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,Overijse,23062,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Overijse,23062,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Overijse,23062,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Overijse,23062,Leesmotivatie of -bevordering,Taalcursus,J
2021,Overijse,23062,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2021,Overijse,23062,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Overijse,23062,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,Overijse,23062,Levenslang leren,Taalcursus,J
2021,Overijse,23062,Levenslang leren,Taalstimulerende activiteit,J
2021,Overijse,23062,Levenslang leren,Workshop of cursus,J
2021,Peer,72030,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Peer,72030,Cultuureducatie,Workshop of cursus,J
2021,Peer,72030,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Peer,72030,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Peer,72030,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Peer,72030,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Peer,72030,Cultuurparticipatie of -spreiding,Workshop of cursus,J
2021,Peer,72030,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Peer,72030,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Peer,72030,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Peer,72030,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Peer,72030,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Peer,72030,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2021,Peer,72030,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Peer,72030,E-inclusie of mediawijsheid,Publiekswervende activiteit,J
2021,Peer,72030,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Peer,72030,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Peer,72030,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Peer,72030,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2021,Peer,72030,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Peer,72030,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,Peer,72030,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Peer,72030,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Peer,72030,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Peer,72030,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Peer,72030,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Peer,72030,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,Peer,72030,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Peer,72030,Levenslang leren,Informatiesessie of -lezing,J
2021,Peer,72030,Levenslang leren,Publiekswervende activiteit,J
2021,Peer,72030,Levenslang leren,Voorlees- of vertelsessie,J
2021,Peer,72030,Levenslang leren,Workshop of cursus,J
2021,Peer,72030,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Peer,72030,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Peer,72030,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
