Jaar,Gemeente,NIS,Doelgroep,Soort,Cultuurhuis biedt activiteit aan voor doelgroep
2021,Maldegem,43010,Jongeren,Omkaderingsactiviteiten,J
2021,Maldegem,43010,Jongeren,Schoolactiviteiten,J
2021,Maldegem,43010,Kinderen,Omkaderingsactiviteiten,J
2021,Maldegem,43010,Kinderen,Podiumactiviteiten,J
2021,Maldegem,43010,Kinderen,Schoolactiviteiten,J
2021,Maldegem,43010,Minder mobiele personen,Podiumactiviteiten,J
2021,Maldegem,43010,Niet van toepassing,Educatieve activiteiten,J
2021,Maldegem,43010,Niet van toepassing,Tentoonstellingen,J
2021,Maldegem,43010,Personen in armoede,Podiumactiviteiten,J
2021,Malle,11057,Niet van toepassing,Educatieve activiteiten,J
2021,Malle,11057,Niet van toepassing,Podiumactiviteiten,J
2021,Malle,11057,Niet van toepassing,Tentoonstellingen,J
2021,Mechelen,12025,Jongeren,Educatieve activiteiten,J
2021,Mechelen,12025,Jongeren,Omkaderingsactiviteiten,J
2021,Mechelen,12025,Jongeren,Podiumactiviteiten,J
2021,Mechelen,12025,Jongeren,Schoolactiviteiten,J
2021,Mechelen,12025,Jongeren,Tentoonstellingen,J
2021,Mechelen,12025,Kinderen,Educatieve activiteiten,J
2021,Mechelen,12025,Kinderen,Omkaderingsactiviteiten,J
2021,Mechelen,12025,Kinderen,Podiumactiviteiten,J
2021,Mechelen,12025,Kinderen,Schoolactiviteiten,J
2021,Mechelen,12025,Kinderen,Tentoonstellingen,J
2021,Mechelen,12025,Minder mobiele personen,Podiumactiviteiten,J
2021,Mechelen,12025,Minder mobiele personen,Tentoonstellingen,J
2021,Mechelen,12025,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Mechelen,12025,Ouderen en senioren,Podiumactiviteiten,J
2021,Mechelen,12025,Ouderen en senioren,Tentoonstellingen,J
2021,Mechelen,12025,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Mechelen,12025,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Mechelen,12025,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Mechelen,12025,Personen in armoede,Podiumactiviteiten,J
2021,Mechelen,12025,Personen in armoede,Tentoonstellingen,J
2021,Menen,34027,Jongeren,Educatieve activiteiten,J
2021,Menen,34027,Jongeren,Omkaderingsactiviteiten,J
2021,Menen,34027,Jongeren,Podiumactiviteiten,J
2021,Menen,34027,Jongeren,Schoolactiviteiten,J
2021,Menen,34027,Jongeren,Tentoonstellingen,J
2021,Menen,34027,Kinderen,Educatieve activiteiten,J
2021,Menen,34027,Kinderen,Omkaderingsactiviteiten,J
2021,Menen,34027,Kinderen,Podiumactiviteiten,J
2021,Menen,34027,Kinderen,Schoolactiviteiten,J
2021,Menen,34027,Kinderen,Tentoonstellingen,J
2021,Menen,34027,Ouderen en senioren,Educatieve activiteiten,J
2021,Menen,34027,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Menen,34027,Ouderen en senioren,Podiumactiviteiten,J
2021,Menen,34027,Ouderen en senioren,Tentoonstellingen,J
2021,Menen,34027,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Menen,34027,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Menen,34027,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Menen,34027,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Menen,34027,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Merksplas,13023,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Merksplas,13023,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Merksplas,13023,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Merksplas,13023,Gedetineerden,Educatieve activiteiten,J
2021,Merksplas,13023,Kinderen,Educatieve activiteiten,J
2021,Merksplas,13023,Kinderen,Schoolactiviteiten,J
2021,Merksplas,13023,Ouderen en senioren,Podiumactiviteiten,J
2021,Merksplas,13023,Ouderen en senioren,Tentoonstellingen,J
2021,Merksplas,13023,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Merksplas,13023,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Merksplas,13023,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Merksplas,13023,Personen in armoede,Podiumactiviteiten,J
2021,Meulebeke,37007,Jongeren,Podiumactiviteiten,J
2021,Meulebeke,37007,Jongeren,Tentoonstellingen,J
2021,Meulebeke,37007,Kinderen,Schoolactiviteiten,J
2021,Meulebeke,37007,Niet van toepassing,Educatieve activiteiten,J
2021,Meulebeke,37007,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Meulebeke,37007,Ouderen en senioren,Podiumactiviteiten,J
2021,Meulebeke,37007,Ouderen en senioren,Tentoonstellingen,J
2021,Meulebeke,37007,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Meulebeke,37007,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Middelkerke,35011,Jongeren,Podiumactiviteiten,J
2021,Middelkerke,35011,Kinderen,Educatieve activiteiten,J
2021,Middelkerke,35011,Kinderen,Podiumactiviteiten,J
2021,Middelkerke,35011,Kinderen,Schoolactiviteiten,J
2021,Middelkerke,35011,Kinderen,Tentoonstellingen,J
2021,Middelkerke,35011,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Middelkerke,35011,Ouderen en senioren,Tentoonstellingen,J
2021,Middelkerke,35011,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Middelkerke,35011,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Mol,13025,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Mol,13025,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Mol,13025,Jongeren,Educatieve activiteiten,J
2021,Mol,13025,Jongeren,Omkaderingsactiviteiten,J
2021,Mol,13025,Jongeren,Podiumactiviteiten,J
2021,Mol,13025,Jongeren,Schoolactiviteiten,J
2021,Mol,13025,Jongeren,Tentoonstellingen,J
2021,Mol,13025,Kinderen,Educatieve activiteiten,J
2021,Mol,13025,Kinderen,Omkaderingsactiviteiten,J
2021,Mol,13025,Kinderen,Podiumactiviteiten,J
2021,Mol,13025,Kinderen,Schoolactiviteiten,J
2021,Mol,13025,Kinderen,Tentoonstellingen,J
2021,Mol,13025,Minder mobiele personen,Podiumactiviteiten,J
2021,Mol,13025,Minder mobiele personen,Tentoonstellingen,J
2021,Mol,13025,Ouderen en senioren,Educatieve activiteiten,J
2021,Mol,13025,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Mol,13025,Ouderen en senioren,Podiumactiviteiten,J
2021,Mol,13025,Ouderen en senioren,Tentoonstellingen,J
2021,Mol,13025,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Mol,13025,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Mol,13025,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Mol,13025,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Mol,13025,Personen in armoede,Podiumactiviteiten,J
2021,Mol,13025,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Mol,13025,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Moorslede,36012,Jongeren,Podiumactiviteiten,J
2021,Moorslede,36012,Kinderen,Podiumactiviteiten,J
2021,Moorslede,36012,Kinderen,Schoolactiviteiten,J
2021,Moorslede,36012,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Mortsel,11029,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Mortsel,11029,Jongeren,Educatieve activiteiten,J
2021,Mortsel,11029,Jongeren,Omkaderingsactiviteiten,J
2021,Mortsel,11029,Jongeren,Podiumactiviteiten,J
2021,Mortsel,11029,Jongeren,Schoolactiviteiten,J
2021,Mortsel,11029,Kinderen,Educatieve activiteiten,J
2021,Mortsel,11029,Kinderen,Omkaderingsactiviteiten,J
2021,Mortsel,11029,Kinderen,Podiumactiviteiten,J
2021,Mortsel,11029,Kinderen,Schoolactiviteiten,J
2021,Mortsel,11029,Minder mobiele personen,Podiumactiviteiten,J
2021,Mortsel,11029,Niet van toepassing,Tentoonstellingen,J
2021,Mortsel,11029,Ouderen en senioren,Podiumactiviteiten,J
2021,Mortsel,11029,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Mortsel,11029,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Mortsel,11029,Personen in armoede,Podiumactiviteiten,J
2021,Nazareth,44048,Kinderen,Educatieve activiteiten,J
2021,Nazareth,44048,Kinderen,Omkaderingsactiviteiten,J
2021,Nazareth,44048,Kinderen,Podiumactiviteiten,J
2021,Nazareth,44048,Kinderen,Schoolactiviteiten,J
2021,Nazareth,44048,Ouderen en senioren,Podiumactiviteiten,J
2021,Nazareth,44048,Ouderen en senioren,Tentoonstellingen,J
2021,Nazareth,44048,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Nazareth,44048,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Olen,13029,Niet van toepassing,Podiumactiviteiten,J
2021,Olen,13029,Niet van toepassing,Tentoonstellingen,J
2021,Oostende,35013,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Oostende,35013,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Oostende,35013,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Oostende,35013,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Oostende,35013,Jongeren,Educatieve activiteiten,J
2021,Oostende,35013,Jongeren,Omkaderingsactiviteiten,J
2021,Oostende,35013,Jongeren,Podiumactiviteiten,J
2021,Oostende,35013,Jongeren,Schoolactiviteiten,J
2021,Oostende,35013,Kinderen,Educatieve activiteiten,J
2021,Oostende,35013,Kinderen,Omkaderingsactiviteiten,J
2021,Oostende,35013,Kinderen,Podiumactiviteiten,J
2021,Oostende,35013,Kinderen,Schoolactiviteiten,J
2021,Oostende,35013,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Oostende,35013,Minder mobiele personen,Podiumactiviteiten,J
2021,Oostende,35013,Niet van toepassing,Podiumactiviteiten,J
2021,Oostende,35013,Niet van toepassing,Tentoonstellingen,J
2021,Oostende,35013,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Oostende,35013,Ouderen en senioren,Podiumactiviteiten,J
2021,Oostende,35013,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Oostende,35013,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Oostende,35013,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Oostende,35013,Personen in armoede,Omkaderingsactiviteiten,J
2021,Oostende,35013,Personen in armoede,Podiumactiviteiten,J
2021,Oostende,35013,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Oostende,35013,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Oostende,35013,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Oostende,35013,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Oostkamp,31022,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Oostkamp,31022,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Oostkamp,31022,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Oostkamp,31022,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Oostkamp,31022,Jongeren,Educatieve activiteiten,J
2021,Oostkamp,31022,Jongeren,Omkaderingsactiviteiten,J
2021,Oostkamp,31022,Jongeren,Podiumactiviteiten,J
2021,Oostkamp,31022,Jongeren,Schoolactiviteiten,J
2021,Oostkamp,31022,Jongeren,Tentoonstellingen,J
2021,Oostkamp,31022,Kinderen,Educatieve activiteiten,J
2021,Oostkamp,31022,Kinderen,Omkaderingsactiviteiten,J
2021,Oostkamp,31022,Kinderen,Podiumactiviteiten,J
2021,Oostkamp,31022,Kinderen,Schoolactiviteiten,J
2021,Oostkamp,31022,Kinderen,Tentoonstellingen,J
2021,Oostkamp,31022,Ouderen en senioren,Educatieve activiteiten,J
2021,Oostkamp,31022,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Oostkamp,31022,Ouderen en senioren,Podiumactiviteiten,J
2021,Oostkamp,31022,Ouderen en senioren,Tentoonstellingen,J
2021,Oostkamp,31022,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Oostkamp,31022,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Oostkamp,31022,Personen in armoede,Podiumactiviteiten,J
2021,Oostrozebeke,37010,Jongeren,Podiumactiviteiten,J
2021,Oostrozebeke,37010,Jongeren,Schoolactiviteiten,J
2021,Oostrozebeke,37010,Jongeren,Tentoonstellingen,J
2021,Oostrozebeke,37010,Kinderen,Podiumactiviteiten,J
2021,Oostrozebeke,37010,Kinderen,Schoolactiviteiten,J
2021,Oostrozebeke,37010,Kinderen,Tentoonstellingen,J
2021,Oostrozebeke,37010,Minder mobiele personen,Educatieve activiteiten,J
2021,Oostrozebeke,37010,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Oostrozebeke,37010,Ouderen en senioren,Educatieve activiteiten,J
2021,Oostrozebeke,37010,Ouderen en senioren,Podiumactiviteiten,J
2021,Oostrozebeke,37010,Ouderen en senioren,Tentoonstellingen,J
2021,Oostrozebeke,37010,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Oostrozebeke,37010,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Oostrozebeke,37010,"Ouders, gezinnen of families",Schoolactiviteiten,J
2021,Oostrozebeke,37010,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Opwijk,23060,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Opwijk,23060,Jongeren,Podiumactiviteiten,J
2021,Opwijk,23060,Jongeren,Schoolactiviteiten,J
2021,Opwijk,23060,Jongeren,Tentoonstellingen,J
2021,Opwijk,23060,Kinderen,Educatieve activiteiten,J
2021,Opwijk,23060,Kinderen,Podiumactiviteiten,J
2021,Opwijk,23060,Kinderen,Schoolactiviteiten,J
2021,Opwijk,23060,Kinderen,Tentoonstellingen,J
2021,Opwijk,23060,Minder mobiele personen,Podiumactiviteiten,J
2021,Opwijk,23060,Minder mobiele personen,Tentoonstellingen,J
2021,Opwijk,23060,Ouderen en senioren,Podiumactiviteiten,J
2021,Opwijk,23060,Ouderen en senioren,Tentoonstellingen,J
2021,Opwijk,23060,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Opwijk,23060,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Opwijk,23060,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Opwijk,23060,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Oud-Heverlee,24086,Niet van toepassing,Educatieve activiteiten,J
2021,Oud-Heverlee,24086,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Oud-Heverlee,24086,Niet van toepassing,Podiumactiviteiten,J
2021,Oud-Heverlee,24086,Niet van toepassing,Schoolactiviteiten,J
2021,Oud-Heverlee,24086,Niet van toepassing,Tentoonstellingen,J
2021,Oudenaarde,45035,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Oudenaarde,45035,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Oudenaarde,45035,Kinderen,Schoolactiviteiten,J
2021,Oudenaarde,45035,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Oudenaarde,45035,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Oudenaarde,45035,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Oudsbergen,72042,Jongeren,Educatieve activiteiten,J
2021,Oudsbergen,72042,Kinderen,Educatieve activiteiten,J
2021,Oudsbergen,72042,Kinderen,Podiumactiviteiten,J
2021,Oudsbergen,72042,Kinderen,Schoolactiviteiten,J
2021,Oudsbergen,72042,Niet van toepassing,Educatieve activiteiten,J
2021,Oudsbergen,72042,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Oudsbergen,72042,Niet van toepassing,Podiumactiviteiten,J
2021,Oudsbergen,72042,Niet van toepassing,Tentoonstellingen,J
2021,Oudsbergen,72042,Ouderen en senioren,Podiumactiviteiten,J
2021,Oudsbergen,72042,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Overijse,23062,Asielzoekers,Educatieve activiteiten,J
2021,Overijse,23062,Asielzoekers,Omkaderingsactiviteiten,J
2021,Overijse,23062,Asielzoekers,Podiumactiviteiten,J
2021,Overijse,23062,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Overijse,23062,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Overijse,23062,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Overijse,23062,Jongeren,Educatieve activiteiten,J
2021,Overijse,23062,Jongeren,Omkaderingsactiviteiten,J
2021,Overijse,23062,Jongeren,Podiumactiviteiten,J
2021,Overijse,23062,Jongeren,Schoolactiviteiten,J
2021,Overijse,23062,Jongeren,Tentoonstellingen,J
2021,Overijse,23062,Kinderen,Educatieve activiteiten,J
2021,Overijse,23062,Kinderen,Omkaderingsactiviteiten,J
2021,Overijse,23062,Kinderen,Podiumactiviteiten,J
2021,Overijse,23062,Kinderen,Schoolactiviteiten,J
2021,Overijse,23062,Kinderen,Tentoonstellingen,J
2021,Overijse,23062,Ouderen en senioren,Educatieve activiteiten,J
2021,Overijse,23062,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Overijse,23062,Ouderen en senioren,Podiumactiviteiten,J
2021,Overijse,23062,Ouderen en senioren,Tentoonstellingen,J
2021,Overijse,23062,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Overijse,23062,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Overijse,23062,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Overijse,23062,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Overijse,23062,Personen in armoede,Educatieve activiteiten,J
2021,Overijse,23062,Personen in armoede,Omkaderingsactiviteiten,J
2021,Overijse,23062,Personen in armoede,Podiumactiviteiten,J
2021,Overijse,23062,Personen in armoede,Tentoonstellingen,J
2021,Peer,72030,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Peer,72030,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Peer,72030,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Peer,72030,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Peer,72030,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Peer,72030,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Peer,72030,Jongeren,Educatieve activiteiten,J
2021,Peer,72030,Jongeren,Omkaderingsactiviteiten,J
2021,Peer,72030,Jongeren,Podiumactiviteiten,J
2021,Peer,72030,Jongeren,Schoolactiviteiten,J
2021,Peer,72030,Kinderen,Educatieve activiteiten,J
2021,Peer,72030,Kinderen,Omkaderingsactiviteiten,J
2021,Peer,72030,Kinderen,Podiumactiviteiten,J
2021,Peer,72030,Kinderen,Schoolactiviteiten,J
2021,Peer,72030,Minder mobiele personen,Educatieve activiteiten,J
2021,Peer,72030,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Peer,72030,Minder mobiele personen,Podiumactiviteiten,J
2021,Peer,72030,Minder mobiele personen,Schoolactiviteiten,J
2021,Peer,72030,Niet van toepassing,Tentoonstellingen,J
2021,Peer,72030,Ouderen en senioren,Educatieve activiteiten,J
2021,Peer,72030,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Peer,72030,Ouderen en senioren,Podiumactiviteiten,J
2021,Peer,72030,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Peer,72030,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Peer,72030,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Peer,72030,"Ouders, gezinnen of families",Schoolactiviteiten,J
2021,Peer,72030,Personen in armoede,Educatieve activiteiten,J
2021,Peer,72030,Personen in armoede,Omkaderingsactiviteiten,J
2021,Peer,72030,Personen in armoede,Podiumactiviteiten,J
2021,Peer,72030,Personen in armoede,Schoolactiviteiten,J
2021,Peer,72030,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Peer,72030,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Peer,72030,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Peer,72030,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Peer,72030,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Peer,72030,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Peer,72030,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Peer,72030,Personen met een specifieke zorgbehoefte,Schoolactiviteiten,J
2021,Pittem,37011,Niet van toepassing,Educatieve activiteiten,J
2021,Pittem,37011,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Pittem,37011,Niet van toepassing,Podiumactiviteiten,J
2021,Pittem,37011,Niet van toepassing,Schoolactiviteiten,J
2021,Pittem,37011,Niet van toepassing,Tentoonstellingen,J
2021,Poperinge,33021,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Poperinge,33021,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Poperinge,33021,Jongeren,Omkaderingsactiviteiten,J
2021,Poperinge,33021,Jongeren,Podiumactiviteiten,J
2021,Poperinge,33021,Jongeren,Schoolactiviteiten,J
2021,Poperinge,33021,Kinderen,Omkaderingsactiviteiten,J
2021,Poperinge,33021,Kinderen,Podiumactiviteiten,J
2021,Poperinge,33021,Kinderen,Schoolactiviteiten,J
2021,Poperinge,33021,Minder mobiele personen,Podiumactiviteiten,J
2021,Poperinge,33021,Niet van toepassing,Educatieve activiteiten,J
2021,Poperinge,33021,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Poperinge,33021,Ouderen en senioren,Podiumactiviteiten,J
2021,Poperinge,33021,Ouderen en senioren,Tentoonstellingen,J
2021,Poperinge,33021,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Poperinge,33021,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Poperinge,33021,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Poperinge,33021,Personen in armoede,Omkaderingsactiviteiten,J
2021,Poperinge,33021,Personen in armoede,Podiumactiviteiten,J
2021,Poperinge,33021,Personen in armoede,Tentoonstellingen,J
2021,Putte,12029,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Putte,12029,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Putte,12029,Niet van toepassing,Podiumactiviteiten,J
2021,Putte,12029,Niet van toepassing,Schoolactiviteiten,J
2021,Putte,12029,Niet van toepassing,Tentoonstellingen,J
2021,Putte,12029,Ouderen en senioren,Educatieve activiteiten,J
2021,Putte,12029,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Puurs-Sint-Amands,12041,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Puurs-Sint-Amands,12041,Jongeren,Schoolactiviteiten,J
2021,Puurs-Sint-Amands,12041,Kinderen,Schoolactiviteiten,J
2021,Puurs-Sint-Amands,12041,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Puurs-Sint-Amands,12041,Niet van toepassing,Podiumactiviteiten,J
2021,Puurs-Sint-Amands,12041,Niet van toepassing,Tentoonstellingen,J
2021,Puurs-Sint-Amands,12041,Ouderen en senioren,Educatieve activiteiten,J
2021,Puurs-Sint-Amands,12041,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Ravels,13035,Jongeren,Podiumactiviteiten,J
2021,Ravels,13035,Kinderen,Podiumactiviteiten,J
2021,Ravels,13035,Kinderen,Schoolactiviteiten,J
2021,Ravels,13035,Niet van toepassing,Educatieve activiteiten,J
2021,Ravels,13035,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Ravels,13035,Niet van toepassing,Tentoonstellingen,J
2021,Ravels,13035,Ouderen en senioren,Podiumactiviteiten,J
2021,Ravels,13035,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Ravels,13035,Personen in armoede,Podiumactiviteiten,J
2021,Riemst,73066,Niet van toepassing,Educatieve activiteiten,J
2021,Riemst,73066,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Riemst,73066,Niet van toepassing,Podiumactiviteiten,J
2021,Riemst,73066,Niet van toepassing,Schoolactiviteiten,J
2021,Riemst,73066,Niet van toepassing,Tentoonstellingen,J
2021,Rijkevorsel,13037,Niet van toepassing,Educatieve activiteiten,J
2021,Rijkevorsel,13037,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Rijkevorsel,13037,Niet van toepassing,Podiumactiviteiten,J
2021,Rijkevorsel,13037,Niet van toepassing,Schoolactiviteiten,J
2021,Rijkevorsel,13037,Niet van toepassing,Tentoonstellingen,J
2021,Roeselare,36015,Asielzoekers,Omkaderingsactiviteiten,J
2021,Roeselare,36015,Asielzoekers,Podiumactiviteiten,J
2021,Roeselare,36015,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Roeselare,36015,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Roeselare,36015,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Roeselare,36015,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Roeselare,36015,Jongeren,Omkaderingsactiviteiten,J
2021,Roeselare,36015,Jongeren,Podiumactiviteiten,J
2021,Roeselare,36015,Jongeren,Schoolactiviteiten,J
2021,Roeselare,36015,Jongeren,Tentoonstellingen,J
2021,Roeselare,36015,Kinderen,Omkaderingsactiviteiten,J
2021,Roeselare,36015,Kinderen,Podiumactiviteiten,J
2021,Roeselare,36015,Kinderen,Schoolactiviteiten,J
2021,Roeselare,36015,Minder mobiele personen,Podiumactiviteiten,J
2021,Roeselare,36015,Minder mobiele personen,Schoolactiviteiten,J
2021,Roeselare,36015,Niet van toepassing,Educatieve activiteiten,J
2021,Roeselare,36015,Ouderen en senioren,Podiumactiviteiten,J
2021,Roeselare,36015,Ouderen en senioren,Tentoonstellingen,J
2021,Roeselare,36015,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Roeselare,36015,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Roeselare,36015,"Ouders, gezinnen of families",Schoolactiviteiten,J
2021,Roeselare,36015,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Roeselare,36015,Personen in armoede,Podiumactiviteiten,J
2021,Roeselare,36015,Personen in armoede,Schoolactiviteiten,J
2021,Roeselare,36015,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
2021,Roeselare,36015,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Ronse,45041,Jongeren,Podiumactiviteiten,J
2021,Ronse,45041,Jongeren,Tentoonstellingen,J
2021,Ronse,45041,Kinderen,Podiumactiviteiten,J
2021,Ronse,45041,Kinderen,Schoolactiviteiten,J
2021,Ronse,45041,Kinderen,Tentoonstellingen,J
2021,Ronse,45041,Ouderen en senioren,Podiumactiviteiten,J
