Jaar,Gemeente,NIS,Dimensie Gemeente BIB Openinsuren Naam,Dimensie Gemeente BIB Openinsuren Beschrijving,Dimensie Gemeente BIB Openinsuren Dag,Dimensie Gemeente BIB Openinsuren Open Tijd,Dimensie Gemeente BIB Openinsuren Gesloten Tijd,Uren open
2017,Tienen,24107,Stadsbibliotheek Tienen,-,DI,10:0,12:0,"2,00"
2017,Tienen,24107,Stadsbibliotheek Tienen,-,DO,14:0,17:0,"3,00"
2017,Tienen,24107,Stadsbibliotheek Tienen,-,DO,10:0,12:0,"2,00"
2017,Tienen,24107,Stadsbibliotheek Tienen,-,MA,14:0,20:0,"6,00"
2017,Tienen,24107,Stadsbibliotheek Tienen,-,VR,14:0,19:0,"5,00"
2017,Tienen,24107,Stadsbibliotheek Tienen,-,WO,12:0,19:0,"7,00"
2017,Tienen,24107,Stadsbibliotheek Tienen,-,ZA,10:0,13:0,"3,00"
2021,Tienen,24107,Bibliotheek Tienen,-,DI,14:0,17:0,"3,00"
2021,Tienen,24107,Bibliotheek Tienen,-,DI,10:0,12:0,"2,00"
2021,Tienen,24107,Bibliotheek Tienen,-,DO,14:0,17:0,"3,00"
2021,Tienen,24107,Bibliotheek Tienen,-,MA,14:0,19:0,"5,00"
2021,Tienen,24107,Bibliotheek Tienen,-,VR,14:0,19:0,"5,00"
2021,Tienen,24107,Bibliotheek Tienen,-,WO,12:0,19:0,"7,00"
2021,Tienen,24107,Bibliotheek Tienen,-,ZA,10:0,13:0,"3,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,DI,14:0,18:0,"4,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,DO,14:0,18:0,"4,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,DO,10:0,12:0,"2,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,MA,14:0,18:0,"4,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,MA,10:0,12:0,"2,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,VR,14:0,18:0,"4,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,VR,10:0,12:0,"2,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,WO,10:0,18:0,"8,00"
2017,Tongeren,73083,Bibliotheek de VELINX,-,ZA,10:0,16:0,"6,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,DI,14:0,17:0,"3,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,DI,10:0,12:0,"2,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,DO,14:0,17:0,"3,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,DO,10:0,12:0,"2,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,MA,14:0,17:0,"3,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,MA,10:0,12:0,"2,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,VR,10:0,12:0,"2,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,WO,14:0,17:0,"3,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,WO,10:0,12:0,"2,00"
2021,Tongeren,73083,Bibliotheek Tongeren,Minibib,ZA,10:0,16:0,"6,00"
2017,Torhout,31033,Hoofdbibliotheek TORHOUT,-,DI,15:0,19:0,"4,00"
2017,Torhout,31033,Hoofdbibliotheek TORHOUT,-,DO,9:0,12:0,"3,00"
2017,Torhout,31033,Hoofdbibliotheek TORHOUT,-,MA,15:0,19:0,"4,00"
2017,Torhout,31033,Hoofdbibliotheek TORHOUT,-,VR,15:0,19:0,"4,00"
2017,Torhout,31033,Hoofdbibliotheek TORHOUT,-,WO,14:0,19:0,"5,00"
2017,Torhout,31033,Hoofdbibliotheek TORHOUT,-,WO,9:0,12:0,"3,00"
2017,Torhout,31033,Hoofdbibliotheek TORHOUT,-,ZA,9:0,12:0,"3,00"
2021,Torhout,31033,Bibliotheek Torhout,-,DI,15:0,19:0,"4,00"
2021,Torhout,31033,Bibliotheek Torhout,-,DO,9:0,12:0,"3,00"
2021,Torhout,31033,Bibliotheek Torhout,-,MA,15:0,19:0,"4,00"
2021,Torhout,31033,Bibliotheek Torhout,-,VR,15:0,19:0,"4,00"
2021,Torhout,31033,Bibliotheek Torhout,-,WO,14:0,19:0,"5,00"
2021,Torhout,31033,Bibliotheek Torhout,-,WO,9:0,12:0,"3,00"
2021,Torhout,31033,Bibliotheek Torhout,-,ZA,9:0,12:0,"3,00"
2017,Tremelo,24109,Hoofdbibliotheek TREMELO,-,DI,9:0,12:0,"3,00"
2017,Tremelo,24109,Hoofdbibliotheek TREMELO,-,DI,18:0,20:0,"2,00"
2017,Tremelo,24109,Hoofdbibliotheek TREMELO,-,DO,18:0,20:0,"2,00"
2017,Tremelo,24109,Hoofdbibliotheek TREMELO,-,VR,18:0,20:0,"2,00"
2017,Tremelo,24109,Hoofdbibliotheek TREMELO,-,WO,13:30,16:30,"3,00"
2017,Tremelo,24109,Hoofdbibliotheek TREMELO,-,ZA,9:0,12:0,"3,00"
2021,Tremelo,24109,Bibliotheek Tremelo,-,DI,9:0,12:0,"3,00"
2021,Tremelo,24109,Bibliotheek Tremelo,-,DI,18:0,20:0,"2,00"
2021,Tremelo,24109,Bibliotheek Tremelo,-,DO,18:0,20:0,"2,00"
2021,Tremelo,24109,Bibliotheek Tremelo,-,VR,18:0,20:0,"2,00"
2021,Tremelo,24109,Bibliotheek Tremelo,-,WO,13:30,16:30,"3,00"
2021,Tremelo,24109,Bibliotheek Tremelo,-,ZA,9:0,12:0,"3,00"
2017,Turnhout,13040,Hoofdbibliotheek TURNHOUT,-,DI,11:0,19:0,"8,00"
2017,Turnhout,13040,Hoofdbibliotheek TURNHOUT,-,DO,11:0,19:0,"8,00"
2017,Turnhout,13040,Hoofdbibliotheek TURNHOUT,-,MA,11:0,20:0,"9,00"
2017,Turnhout,13040,Hoofdbibliotheek TURNHOUT,-,VR,11:0,17:0,"6,00"
2017,Turnhout,13040,Hoofdbibliotheek TURNHOUT,-,WO,11:0,19:0,"8,00"
2017,Turnhout,13040,Hoofdbibliotheek TURNHOUT,-,ZA,11:0,17:0,"6,00"
2021,Turnhout,13040,Bib Turnhout,-,DI,10:0,20:0,"10,00"
2021,Turnhout,13040,Bib Turnhout,-,DO,10:0,20:0,"10,00"
2021,Turnhout,13040,Bib Turnhout,-,MA,10:0,20:0,"10,00"
2021,Turnhout,13040,Bib Turnhout,-,VR,10:0,17:0,"7,00"
2021,Turnhout,13040,Bib Turnhout,-,WO,10:0,20:0,"10,00"
2021,Turnhout,13040,Bib Turnhout,-,ZA,10:0,17:0,"7,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,DI,15:0,19:0,"4,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,DO,15:0,19:0,"4,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,MA,15:0,19:0,"4,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,MA,10:0,12:0,"2,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,VR,14:0,18:0,"4,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,VR,10:0,12:0,"2,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,WO,14:0,18:0,"4,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,WO,10:0,12:0,"2,00"
2017,Veurne,38025,"Bibliotheek 'de Seylsteen'",-,ZA,9:0,12:0,"3,00"
2021,Veurne,38025,Bibliotheek Veurne,-,DI,15:0,19:0,"4,00"
2021,Veurne,38025,Bibliotheek Veurne,-,DO,15:0,19:0,"4,00"
2021,Veurne,38025,Bibliotheek Veurne,-,MA,15:0,19:0,"4,00"
2021,Veurne,38025,Bibliotheek Veurne,-,MA,10:0,12:0,"2,00"
2021,Veurne,38025,Bibliotheek Veurne,-,VR,14:0,18:0,"4,00"
2021,Veurne,38025,Bibliotheek Veurne,-,VR,10:0,12:0,"2,00"
2021,Veurne,38025,Bibliotheek Veurne,-,WO,14:0,18:0,"4,00"
2021,Veurne,38025,Bibliotheek Veurne,-,WO,10:0,12:0,"2,00"
2021,Veurne,38025,Bibliotheek Veurne,-,ZA,9:0,12:0,"3,00"
2017,Vilvoorde,23088,Hoofdbibliotheek VILVOORDE,-,DI,14:0,17:0,"3,00"
2017,Vilvoorde,23088,Hoofdbibliotheek VILVOORDE,-,DO,14:0,17:0,"3,00"
2017,Vilvoorde,23088,Hoofdbibliotheek VILVOORDE,-,MA,14:0,19:0,"5,00"
2017,Vilvoorde,23088,Hoofdbibliotheek VILVOORDE,-,VR,14:0,19:0,"5,00"
2017,Vilvoorde,23088,Hoofdbibliotheek VILVOORDE,-,WO,10:0,19:0,"9,00"
2017,Vilvoorde,23088,Hoofdbibliotheek VILVOORDE,-,ZA,10:0,15:0,"5,00"
2021,Vilvoorde,23088,Bibliotheek Vilvoorde,-,DI,14:0,17:0,"3,00"
2021,Vilvoorde,23088,Bibliotheek Vilvoorde,-,DO,14:0,17:0,"3,00"
2021,Vilvoorde,23088,Bibliotheek Vilvoorde,-,MA,14:0,19:0,"5,00"
2021,Vilvoorde,23088,Bibliotheek Vilvoorde,-,VR,14:0,19:0,"5,00"
2021,Vilvoorde,23088,Bibliotheek Vilvoorde,-,WO,10:0,19:0,"9,00"
2021,Vilvoorde,23088,Bibliotheek Vilvoorde,-,ZA,10:0,15:0,"5,00"
2017,Vleteren,33041,Oostvleteren,-,WO,15:30,18:30,"3,00"
2017,Vleteren,33041,Oostvleteren,-,ZA,9:30,12:30,"3,00"
2017,Vleteren,33041,Woesten,-,WO,14:0,16:0,"2,00"
2017,Vleteren,33041,Woesten,-,ZA,9:30,11:30,"2,00"
2021,Vleteren,33041,Dorpsbib Oostvleteren,-,WO,15:30,18:30,"3,00"
2021,Vleteren,33041,Dorpsbib Oostvleteren,-,ZA,9:30,12:30,"3,00"
2021,Vleteren,33041,Dorpsbib Woesten,-,WO,14:0,16:0,"2,00"
2021,Vleteren,33041,Dorpsbib Woesten,-,ZA,9:30,11:30,"2,00"
2017,Voeren,73109,Hoofdbibliotheek VOEREN,-,DO,12:30,17:0,"4,50"
2017,Voeren,73109,Hoofdbibliotheek VOEREN,-,MA,12:30,16:0,"3,50"
2017,Voeren,73109,Hoofdbibliotheek VOEREN,-,WO,14:0,19:0,"5,00"
2017,Voeren,73109,Hoofdbibliotheek VOEREN,-,ZA,10:0,13:0,"3,00"
2021,Voeren,73109,Bibliotheek Voeren,-,DO,12:30,17:0,"4,50"
2021,Voeren,73109,Bibliotheek Voeren,-,MA,12:30,16:0,"3,50"
2021,Voeren,73109,Bibliotheek Voeren,-,WO,14:0,19:0,"5,00"
2021,Voeren,73109,Bibliotheek Voeren,-,ZA,9:0,12:0,"3,00"
2017,Vorselaar,13044,Hoofdbibliotheek VORSELAAR,-,DI,18:0,20:0,"2,00"
2017,Vorselaar,13044,Hoofdbibliotheek VORSELAAR,-,DO,18:0,20:0,"2,00"
2017,Vorselaar,13044,Hoofdbibliotheek VORSELAAR,-,MA,15:30,20:0,"4,50"
2017,Vorselaar,13044,Hoofdbibliotheek VORSELAAR,-,MA,10:0,12:0,"2,00"
2017,Vorselaar,13044,Hoofdbibliotheek VORSELAAR,-,WO,10:0,12:0,"2,00"
2017,Vorselaar,13044,Hoofdbibliotheek VORSELAAR,-,WO,14:0,16:0,"2,00"
2017,Vorselaar,13044,Hoofdbibliotheek VORSELAAR,-,ZA,10:0,12:0,"2,00"
2021,Vorselaar,13044,Bibliotheek Vorselaar,-,DI,18:0,20:0,"2,00"
2021,Vorselaar,13044,Bibliotheek Vorselaar,-,DO,18:0,20:0,"2,00"
2021,Vorselaar,13044,Bibliotheek Vorselaar,-,MA,15:30,20:0,"4,50"
2021,Vorselaar,13044,Bibliotheek Vorselaar,-,MA,10:0,12:0,"2,00"
2021,Vorselaar,13044,Bibliotheek Vorselaar,-,WO,10:0,12:0,"2,00"
2021,Vorselaar,13044,Bibliotheek Vorselaar,-,WO,14:0,16:0,"2,00"
2021,Vorselaar,13044,Bibliotheek Vorselaar,-,ZA,10:0,12:0,"2,00"
2017,Vosselaar,13046,Hoofdbibliotheek VOSSELAAR,-,DI,13:0,16:0,"3,00"
2017,Vosselaar,13046,Hoofdbibliotheek VOSSELAAR,-,DO,13:0,20:0,"7,00"
2017,Vosselaar,13046,Hoofdbibliotheek VOSSELAAR,-,MA,18:0,20:0,"2,00"
2017,Vosselaar,13046,Hoofdbibliotheek VOSSELAAR,-,WO,13:0,16:0,"3,00"
2017,Vosselaar,13046,Hoofdbibliotheek VOSSELAAR,-,ZA,10:0,12:0,"2,00"
2017,Vosselaar,13046,Hoofdbibliotheek VOSSELAAR,-,ZO,10:0,12:0,"2,00"
2021,Vosselaar,13046,Bibliotheek Vosselaar,enkel zelfuitleen,DI,8:30,13:30,"5,00"
2021,Vosselaar,13046,Bibliotheek Vosselaar,-,DI,13:30,17:0,"3,50"
2021,Vosselaar,13046,Bibliotheek Vosselaar,enkel zelfuitleen,DO,8:30,17:0,"8,50"
2021,Vosselaar,13046,Bibliotheek Vosselaar,-,MA,13:30,20:0,"6,50"
2021,Vosselaar,13046,Bibliotheek Vosselaar,-,VR,8:30,17:0,"8,50"
2021,Vosselaar,13046,Bibliotheek Vosselaar,-,WO,8:30,20:0,"11,50"
2021,Vosselaar,13046,Bibliotheek Vosselaar,-,ZA,10:0,12:0,"2,00"
2021,Vosselaar,13046,Bibliotheek Vosselaar,-,ZO,10:0,12:0,"2,00"
2017,Waasmunster,42023,Hoofdbibliotheek WAASMUNSTER,-,DI,15:30,20:0,"4,50"
2017,Waasmunster,42023,Hoofdbibliotheek WAASMUNSTER,-,VR,16:30,20:0,"3,50"
2017,Waasmunster,42023,Hoofdbibliotheek WAASMUNSTER,-,WO,15:30,20:0,"4,50"
2017,Waasmunster,42023,Hoofdbibliotheek WAASMUNSTER,-,ZA,10:0,13:0,"3,00"
2021,Waasmunster,42023,Bibliotheek Waasmunster,-,DO,15:0,19:0,"4,00"
2021,Waasmunster,42023,Bibliotheek Waasmunster,-,VR,15:0,19:0,"4,00"
2021,Waasmunster,42023,Bibliotheek Waasmunster,-,WO,14:0,17:0,"3,00"
2021,Waasmunster,42023,Bibliotheek Waasmunster,-,ZA,10:0,13:0,"3,00"
2021,Waasmunster,42023,Bibliotheek Waasmunster,*enkel in de even weken,ZO,10:0,13:0,"3,00"
2017,Wachtebeke,44073,Hoofdbibliotheek WACHTEBEKE,-,DO,15:30,19:30,"4,00"
2017,Wachtebeke,44073,Hoofdbibliotheek WACHTEBEKE,-,DO,10:0,12:0,"2,00"
2017,Wachtebeke,44073,Hoofdbibliotheek WACHTEBEKE,-,VR,17:30,19:30,"2,00"
2017,Wachtebeke,44073,Hoofdbibliotheek WACHTEBEKE,-,WO,13:30,16:30,"3,00"
2017,Wachtebeke,44073,Hoofdbibliotheek WACHTEBEKE,-,ZA,9:30,12:0,"2,50"
2021,Wachtebeke,44073,Bibliotheek Wachtebeke,-,DO,15:30,19:30,"4,00"
2021,Wachtebeke,44073,Bibliotheek Wachtebeke,-,DO,10:0,12:0,"2,00"
2021,Wachtebeke,44073,Bibliotheek Wachtebeke,-,VR,17:30,19:30,"2,00"
2021,Wachtebeke,44073,Bibliotheek Wachtebeke,-,WO,13:30,16:30,"3,00"
2021,Wachtebeke,44073,Bibliotheek Wachtebeke,-,ZA,9:30,12:0,"2,50"
2017,Waregem,34040,Bibliotheek Desselgem,-,DO,13:30,17:30,"4,00"
2017,Waregem,34040,Bibliotheek Desselgem,-,WO,14:0,19:0,"5,00"
2017,Waregem,34040,Bibliotheek Desselgem,-,ZA,10:0,12:0,"2,00"
2017,Waregem,34040,Bibliotheek Sint-Eloois-Vijve,-,DI,9:0,12:0,"3,00"
2017,Waregem,34040,Bibliotheek Sint-Eloois-Vijve,-,WO,16:0,19:0,"3,00"
2017,Waregem,34040,Bibliotheek Sint-Eloois-Vijve,-,ZA,10:0,12:0,"2,00"
2017,Waregem,34040,Hoofdbibliotheek WAREGEM,-,DI,10:0,19:0,"9,00"
2017,Waregem,34040,Hoofdbibliotheek WAREGEM,-,DO,10:0,19:0,"9,00"
2017,Waregem,34040,Hoofdbibliotheek WAREGEM,-,MA,13:0,19:0,"6,00"
2017,Waregem,34040,Hoofdbibliotheek WAREGEM,-,VR,13:0,19:0,"6,00"
2017,Waregem,34040,Hoofdbibliotheek WAREGEM,-,WO,13:0,19:0,"6,00"
2017,Waregem,34040,Hoofdbibliotheek WAREGEM,-,ZA,10:0,16:0,"6,00"
2021,Waregem,34040,Bibliotheek Desselgem,-,DO,13:30,17:30,"4,00"
2021,Waregem,34040,Bibliotheek Desselgem,-,WO,14:0,19:0,"5,00"
2021,Waregem,34040,Bibliotheek Desselgem,-,ZA,10:0,12:0,"2,00"
2021,Waregem,34040,Bibliotheek Sint-Eloois-Vijve,-,DI,9:0,12:0,"3,00"
2021,Waregem,34040,Bibliotheek Sint-Eloois-Vijve,-,WO,16:0,19:0,"3,00"
2021,Waregem,34040,Bibliotheek Sint-Eloois-Vijve,-,ZA,10:0,12:0,"2,00"
2021,Waregem,34040,Bibliotheek Waregem,-,DI,10:0,19:0,"9,00"
2021,Waregem,34040,Bibliotheek Waregem,-,DO,10:0,19:0,"9,00"
2021,Waregem,34040,Bibliotheek Waregem,-,MA,13:0,19:0,"6,00"
2021,Waregem,34040,Bibliotheek Waregem,-,VR,13:0,19:0,"6,00"
2021,Waregem,34040,Bibliotheek Waregem,-,WO,13:0,19:0,"6,00"
2021,Waregem,34040,Bibliotheek Waregem,-,ZA,10:0,16:0,"6,00"
2017,Wellen,73098,Hoofdbibliotheek WELLEN,-,MA,18:0,20:0,"2,00"
2017,Wellen,73098,Hoofdbibliotheek WELLEN,-,VR,18:0,20:0,"2,00"
2017,Wellen,73098,Hoofdbibliotheek WELLEN,-,WO,14:0,18:0,"4,00"
2017,Wellen,73098,Hoofdbibliotheek WELLEN,-,ZA,10:0,12:0,"2,00"
2021,Wellen,73098,Bibliotheek Wellen,-,MA,18:0,20:0,"2,00"
2021,Wellen,73098,Bibliotheek Wellen,-,VR,18:0,20:0,"2,00"
2021,Wellen,73098,Bibliotheek Wellen,-,WO,14:0,18:0,"4,00"
2021,Wellen,73098,Bibliotheek Wellen,-,ZA,10:0,12:0,"2,00"
2017,Wemmel,23102,Hoofdbibliotheek WEMMEL,-,DI,14:0,19:0,"5,00"
2017,Wemmel,23102,Hoofdbibliotheek WEMMEL,-,MA,14:0,19:0,"5,00"
2017,Wemmel,23102,Hoofdbibliotheek WEMMEL,-,VR,14:0,19:0,"5,00"
2017,Wemmel,23102,Hoofdbibliotheek WEMMEL,-,WO,10:0,19:0,"9,00"
2017,Wemmel,23102,Hoofdbibliotheek WEMMEL,-,ZA,10:0,16:0,"6,00"
2021,Wemmel,23102,Bib Wemmel,-,DI,14:0,19:0,"5,00"
2021,Wemmel,23102,Bib Wemmel,-,MA,14:0,19:0,"5,00"
2021,Wemmel,23102,Bib Wemmel,-,VR,14:0,17:0,"3,00"
2021,Wemmel,23102,Bib Wemmel,-,WO,14:0,17:0,"3,00"
2021,Wemmel,23102,Bib Wemmel,-,ZA,10:0,16:0,"6,00"
2017,Wervik,33029,Filiaal Geluwe,-,DO,15:0,19:0,"4,00"
2017,Wervik,33029,Filiaal Geluwe,-,MA,15:0,19:0,"4,00"
2017,Wervik,33029,Filiaal Geluwe,-,VR,15:0,19:0,"4,00"
2017,Wervik,33029,Filiaal Geluwe,-,WO,14:0,19:0,"5,00"
2017,Wervik,33029,Filiaal Geluwe,-,ZA,10:0,12:0,"2,00"
2017,Wervik,33029,Hoofdbibliotheek WERVIK,-,DI,14:0,17:0,"3,00"
2017,Wervik,33029,Hoofdbibliotheek WERVIK,-,DO,15:0,19:0,"4,00"
2017,Wervik,33029,Hoofdbibliotheek WERVIK,-,MA,15:0,19:0,"4,00"
2017,Wervik,33029,Hoofdbibliotheek WERVIK,-,VR,15:0,19:0,"4,00"
2017,Wervik,33029,Hoofdbibliotheek WERVIK,-,VR,9:0,12:0,"3,00"
2017,Wervik,33029,Hoofdbibliotheek WERVIK,-,WO,14:0,19:0,"5,00"
2017,Wervik,33029,Hoofdbibliotheek WERVIK,-,ZA,10:0,12:0,"2,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,DI,0:0,0:0,"0,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,DO,15:0,19:0,"4,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,MA,15:0,19:0,"4,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,VR,15:0,19:0,"4,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,VR,9:0,12:0,"3,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,WO,14:0,19:0,"5,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,ZA,9:0,12:0,"3,00"
2021,Wervik,33029,Bibliotheek Wervik,Onbemand open van 09u tot 21u,ZO,0:0,0:0,"0,00"
2021,Wervik,33029,Filiaal Geluwe,Onbemand open van 09u tot 21u,DI,0:0,0:0,"0,00"
2021,Wervik,33029,Filiaal Geluwe,Onbemand open van 09u tot 21u,DO,0:0,0:0,"0,00"
2021,Wervik,33029,Filiaal Geluwe,Onbemand open van 09u tot 21u,MA,0:0,0:0,"0,00"
2021,Wervik,33029,Filiaal Geluwe,Onbemand open van 09u tot 21u,VR,15:0,19:0,"4,00"
2021,Wervik,33029,Filiaal Geluwe,Onbemand open van 09u tot 21u,WO,14:0,19:0,"5,00"
2021,Wervik,33029,Filiaal Geluwe,Onbemand open van 09u tot 21u,ZA,9:0,12:0,"3,00"
2021,Wervik,33029,Filiaal Geluwe,Onbemand open van 09u tot 21u,ZO,0:0,0:0,"0,00"
2017,Westerlo,13049,Hoofdbibliotheek WESTERLO,-,DI,14:0,20:0,"6,00"
2017,Westerlo,13049,Hoofdbibliotheek WESTERLO,-,DO,14:0,20:0,"6,00"
2017,Westerlo,13049,Hoofdbibliotheek WESTERLO,-,MA,14:0,20:0,"6,00"
2017,Westerlo,13049,Hoofdbibliotheek WESTERLO,-,VR,14:0,17:30,"3,50"
2017,Westerlo,13049,Hoofdbibliotheek WESTERLO,-,WO,10:0,17:30,"7,50"
2017,Westerlo,13049,Hoofdbibliotheek WESTERLO,-,ZA,10:0,13:0,"3,00"
2021,Westerlo,13049,Bibliotheek Westerlo,-,DI,14:0,20:0,"6,00"
2021,Westerlo,13049,Bibliotheek Westerlo,-,DO,14:0,20:0,"6,00"
2021,Westerlo,13049,Bibliotheek Westerlo,-,MA,14:0,20:0,"6,00"
2021,Westerlo,13049,Bibliotheek Westerlo,-,VR,14:0,17:30,"3,50"
2021,Westerlo,13049,Bibliotheek Westerlo,-,WO,10:0,17:30,"7,50"
2021,Westerlo,13049,Bibliotheek Westerlo,-,ZA,10:0,13:0,"3,00"
2017,Wetteren,42025,Bibliotheek Massemen,-,MA,17:0,19:0,"2,00"
2017,Wetteren,42025,Bibliotheek Massemen,-,WO,14:0,16:0,"2,00"
2017,Wetteren,42025,Bibliotheek Massemen,-,ZA,10:0,12:0,"2,00"
2017,Wetteren,42025,Bibliotheek Overbeke,-,WO,14:0,16:0,"2,00"
2017,Wetteren,42025,Bibliotheek Overbeke,-,ZA,10:0,12:0,"2,00"
2017,Wetteren,42025,Hoofdbibliotheek WETTEREN,-,DI,14:30,20:0,"5,50"
2017,Wetteren,42025,Hoofdbibliotheek WETTEREN,-,DO,9:0,13:0,"4,00"
2017,Wetteren,42025,Hoofdbibliotheek WETTEREN,-,MA,14:30,19:0,"4,50"
2017,Wetteren,42025,Hoofdbibliotheek WETTEREN,-,VR,14:30,19:0,"4,50"
2017,Wetteren,42025,Hoofdbibliotheek WETTEREN,-,WO,12:0,20:0,"8,00"
2017,Wetteren,42025,Hoofdbibliotheek WETTEREN,-,ZA,9:0,13:0,"4,00"
2021,Wetteren,42025,Bibliotheek Massemen,-,MA,17:0,19:0,"2,00"
2021,Wetteren,42025,Bibliotheek Massemen,-,WO,14:0,16:0,"2,00"
2021,Wetteren,42025,Bibliotheek Massemen,-,ZA,10:0,12:0,"2,00"
2021,Wetteren,42025,Bibliotheek Overbeke,-,WO,14:0,16:0,"2,00"
2021,Wetteren,42025,Bibliotheek Overbeke,-,ZA,10:0,12:0,"2,00"
2021,Wetteren,42025,Bibliotheek Wetteren,-,DI,14:30,20:0,"5,50"
2021,Wetteren,42025,Bibliotheek Wetteren,-,DO,9:0,13:0,"4,00"
2021,Wetteren,42025,Bibliotheek Wetteren,-,MA,14:30,19:0,"4,50"
2021,Wetteren,42025,Bibliotheek Wetteren,-,VR,14:30,19:0,"4,50"
2021,Wetteren,42025,Bibliotheek Wetteren,-,WO,12:0,20:0,"8,00"
2021,Wetteren,42025,Bibliotheek Wetteren,-,ZA,9:0,13:0,"4,00"
2017,Wevelgem,34041,Filiaal Gullegem,-,DO,16:0,18:0,"2,00"
2017,Wevelgem,34041,Filiaal Gullegem,-,MA,16:0,18:30,"2,50"
2017,Wevelgem,34041,Filiaal Gullegem,-,WO,14:0,18:0,"4,00"
2017,Wevelgem,34041,Filiaal Gullegem,-,ZA,9:0,12:0,"3,00"
2017,Wevelgem,34041,Filiaal Moorsele,-,DO,16:0,18:0,"2,00"
2017,Wevelgem,34041,Filiaal Moorsele,-,MA,16:0,18:30,"2,50"
2017,Wevelgem,34041,Filiaal Moorsele,-,WO,14:0,18:0,"4,00"
2017,Wevelgem,34041,Filiaal Moorsele,-,ZA,9:0,12:0,"3,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,DI,13:30,19:30,"6,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,DO,13:30,19:30,"6,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,MA,13:30,19:30,"6,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,VR,13:30,19:30,"6,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,VR,9:0,12:0,"3,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,WO,13:30,19:30,"6,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,WO,9:0,12:0,"3,00"
2017,Wevelgem,34041,Hoofdbibliotheek WEVELGEM,-,ZA,9:0,12:0,"3,00"
2021,Wevelgem,34041,Bib Gullegem,-,DO,16:0,18:0,"2,00"
2021,Wevelgem,34041,Bib Gullegem,-,MA,16:0,18:30,"2,50"
2021,Wevelgem,34041,Bib Gullegem,-,WO,14:0,18:0,"4,00"
2021,Wevelgem,34041,Bib Gullegem,-,ZA,9:0,12:0,"3,00"
2021,Wevelgem,34041,Bib in het Park,-,DI,13:30,18:30,"5,00"
2021,Wevelgem,34041,Bib in het Park,-,DI,10:0,12:0,"2,00"
2021,Wevelgem,34041,Bib in het Park,-,DO,13:30,19:30,"6,00"
2021,Wevelgem,34041,Bib in het Park,-,DO,10:0,12:0,"2,00"
2021,Wevelgem,34041,Bib in het Park,-,MA,13:30,18:30,"5,00"
2021,Wevelgem,34041,Bib in het Park,-,MA,10:0,12:0,"2,00"
2021,Wevelgem,34041,Bib in het Park,-,VR,13:30,18:30,"5,00"
2021,Wevelgem,34041,Bib in het Park,-,VR,10:0,12:0,"2,00"
2021,Wevelgem,34041,Bib in het Park,-,WO,13:30,18:30,"5,00"
2021,Wevelgem,34041,Bib in het Park,-,WO,10:0,12:0,"2,00"
