Jaar,Gemeente,NIS,Doelgroep,Materiaal Soort,Materiaal Sub Soort,Type,Al in collectie,Aanwinsten,Aantal Leners
2021,Westerlo,13049,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2021,Westerlo,13049,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,666,0,0
2021,Westerlo,13049,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,613,0,0
2021,Westerlo,13049,Jeugd,Audiovisuele materialen,dvd,Fictie,2.051,0,0
2021,Westerlo,13049,Jeugd,Audiovisuele materialen,dvd,Non-fictie,110,0,0
2021,Westerlo,13049,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Westerlo,13049,Jeugd,Gedrukte materialen,Boeken,Fictie,33.407,2.625,0
2021,Westerlo,13049,Jeugd,Gedrukte materialen,Boeken,Non-fictie,8.763,831,0
2021,Westerlo,13049,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,6.109,662,0
2021,Westerlo,13049,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Westerlo,13049,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,12,0,0
2021,Westerlo,13049,Onbekend,Gedrukte materialen,Onbekend,Onbekend,0,0,0
2021,Westerlo,13049,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,3.884,2.534,0
2021,Westerlo,13049,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Westerlo,13049,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,25,0,0
2021,Westerlo,13049,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,18.000,0,0
2021,Westerlo,13049,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,383,0,0
2021,Westerlo,13049,Volwassenen,Audiovisuele materialen,dvd,Fictie,8.548,0,0
2021,Westerlo,13049,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,1.780,0,0
2021,Westerlo,13049,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Westerlo,13049,Volwassenen,Gedrukte materialen,Boeken,Fictie,37.313,2.471,0
2021,Westerlo,13049,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,40.329,2.188,0
2021,Westerlo,13049,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,4.867,222,0
2021,Westerlo,13049,-,-,-,-,0,0,2.873
2017,Wetteren,42025,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wetteren,42025,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Wetteren,42025,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,151,0,0
2017,Wetteren,42025,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,47,0,0
2017,Wetteren,42025,Jeugd,Audiovisuele materialen,dvd,Fictie,1.783,0,0
2017,Wetteren,42025,Jeugd,Audiovisuele materialen,dvd,Non-fictie,66,0,0
2017,Wetteren,42025,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Wetteren,42025,Jeugd,Gedrukte materialen,Boeken,Fictie,16.059,1.510,0
2017,Wetteren,42025,Jeugd,Gedrukte materialen,Boeken,Non-fictie,4.171,215,0
2017,Wetteren,42025,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.298,203,0
2017,Wetteren,42025,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,3.432,0,0
2017,Wetteren,42025,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,5,0,0
2017,Wetteren,42025,Onbekend,Gedrukte materialen,Onbekend,Onbekend,14.607,0,0
2017,Wetteren,42025,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,4.895,1.840,0
2017,Wetteren,42025,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wetteren,42025,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Wetteren,42025,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,7.909,0,0
2017,Wetteren,42025,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,262,0,0
2017,Wetteren,42025,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.865,0,0
2017,Wetteren,42025,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,1.044,0,0
2017,Wetteren,42025,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Wetteren,42025,Volwassenen,Gedrukte materialen,Boeken,Fictie,20.830,2.274,0
2017,Wetteren,42025,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,17.937,2.811,0
2017,Wetteren,42025,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.569,161,0
2017,Wetteren,42025,-,-,-,-,0,0,1.401
2021,Wetteren,42025,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,19,0,0
2021,Wetteren,42025,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,16,0,0
2021,Wetteren,42025,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,303,0,0
2021,Wetteren,42025,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,119,0,0
2021,Wetteren,42025,Jeugd,Audiovisuele materialen,dvd,Fictie,1.737,0,0
2021,Wetteren,42025,Jeugd,Audiovisuele materialen,dvd,Non-fictie,43,0,0
2021,Wetteren,42025,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Wetteren,42025,Jeugd,Gedrukte materialen,Boeken,Fictie,17.220,1.298,0
2021,Wetteren,42025,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.754,209,0
2021,Wetteren,42025,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.885,276,0
2021,Wetteren,42025,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wetteren,42025,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Wetteren,42025,Onbekend,Gedrukte materialen,Onbekend,Onbekend,0,0,0
2021,Wetteren,42025,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,6.205,1.474,0
2021,Wetteren,42025,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,1,0,0
2021,Wetteren,42025,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,41,0,0
2021,Wetteren,42025,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,11.251,0,0
2021,Wetteren,42025,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,273,0,0
2021,Wetteren,42025,Volwassenen,Audiovisuele materialen,dvd,Fictie,4.892,0,0
2021,Wetteren,42025,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,815,0,0
2021,Wetteren,42025,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Wetteren,42025,Volwassenen,Gedrukte materialen,Boeken,Fictie,22.099,1.703,0
2021,Wetteren,42025,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,17.769,1.021,0
2021,Wetteren,42025,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.016,150,0
2021,Wetteren,42025,-,-,-,-,0,0,867
2017,Wevelgem,34041,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wevelgem,34041,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Wevelgem,34041,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,198,0,0
2017,Wevelgem,34041,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,181,0,0
2017,Wevelgem,34041,Jeugd,Audiovisuele materialen,dvd,Fictie,667,0,0
2017,Wevelgem,34041,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Wevelgem,34041,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,45,0,0
2017,Wevelgem,34041,Jeugd,Gedrukte materialen,Boeken,Fictie,33.051,1.839,0
2017,Wevelgem,34041,Jeugd,Gedrukte materialen,Boeken,Non-fictie,10.077,427,0
2017,Wevelgem,34041,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,5.280,394,0
2017,Wevelgem,34041,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,7.037,0,0
2017,Wevelgem,34041,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,12,0,0
2017,Wevelgem,34041,Onbekend,Gedrukte materialen,Onbekend,Onbekend,25.257,0,0
2017,Wevelgem,34041,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,5.244,652,0
2017,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Wevelgem,34041,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,6.300,0,0
2017,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,427,0,0
2017,Wevelgem,34041,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.277,0,0
2017,Wevelgem,34041,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,411,0,0
2017,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,2,0,0
2017,Wevelgem,34041,Volwassenen,Gedrukte materialen,Boeken,Fictie,27.183,2.337,0
2017,Wevelgem,34041,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,26.123,2.012,0
2017,Wevelgem,34041,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.068,149,0
2017,Wevelgem,34041,-,-,-,-,0,0,2.701
2021,Wevelgem,34041,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,25,0,0
2021,Wevelgem,34041,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2021,Wevelgem,34041,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,281,0,0
2021,Wevelgem,34041,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,215,0,0
2021,Wevelgem,34041,Jeugd,Audiovisuele materialen,dvd,Fictie,829,0,0
2021,Wevelgem,34041,Jeugd,Audiovisuele materialen,dvd,Non-fictie,38,0,0
2021,Wevelgem,34041,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,63,0,0
2021,Wevelgem,34041,Jeugd,Gedrukte materialen,Boeken,Fictie,35.593,2.161,0
2021,Wevelgem,34041,Jeugd,Gedrukte materialen,Boeken,Non-fictie,8.004,402,0
2021,Wevelgem,34041,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,5.709,528,0
2021,Wevelgem,34041,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wevelgem,34041,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Wevelgem,34041,Onbekend,Gedrukte materialen,Onbekend,Onbekend,3,0,0
2021,Wevelgem,34041,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,7.539,1.939,0
2021,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,61,0,0
2021,Wevelgem,34041,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,12.875,0,0
2021,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,305,0,0
2021,Wevelgem,34041,Volwassenen,Audiovisuele materialen,dvd,Fictie,4.396,0,0
2021,Wevelgem,34041,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,602,0,0
2021,Wevelgem,34041,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,17,0,0
2021,Wevelgem,34041,Volwassenen,Gedrukte materialen,Boeken,Fictie,35.263,1.882,0
2021,Wevelgem,34041,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,37.692,1.157,0
2021,Wevelgem,34041,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.257,138,0
2021,Wevelgem,34041,-,-,-,-,0,0,2.840
2021,Wezembeek-Oppem,23103,Jeugd,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wezembeek-Oppem,23103,Jeugd,Gedrukte materialen,Onbekend,Onbekend,8.090,843,0
2021,Wezembeek-Oppem,23103,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wezembeek-Oppem,23103,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,8,0,0
2021,Wezembeek-Oppem,23103,Onbekend,Gedrukte materialen,Onbekend,Onbekend,0,0,0
2021,Wezembeek-Oppem,23103,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,415,10,0
2021,Wezembeek-Oppem,23103,Volwassenen,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wezembeek-Oppem,23103,Volwassenen,Gedrukte materialen,Onbekend,Onbekend,15.777,1.264,0
2021,Wezembeek-Oppem,23103,-,-,-,-,0,0,573
2017,Wichelen,42026,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wichelen,42026,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,16,0,0
2017,Wichelen,42026,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,30,0,0
2017,Wichelen,42026,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,28,0,0
2017,Wichelen,42026,Jeugd,Audiovisuele materialen,dvd,Fictie,1.263,0,0
2017,Wichelen,42026,Jeugd,Audiovisuele materialen,dvd,Non-fictie,151,0,0
2017,Wichelen,42026,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Wichelen,42026,Jeugd,Gedrukte materialen,Boeken,Fictie,13.345,1.041,0
2017,Wichelen,42026,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.731,158,0
2017,Wichelen,42026,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.357,132,0
2017,Wichelen,42026,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,919,0,0
2017,Wichelen,42026,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,2,0,0
2017,Wichelen,42026,Onbekend,Gedrukte materialen,Onbekend,Onbekend,12.553,0,0
2017,Wichelen,42026,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,3.309,866,0
2017,Wichelen,42026,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wichelen,42026,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,13,0,0
2017,Wichelen,42026,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,31,0,0
2017,Wichelen,42026,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,66,0,0
2017,Wichelen,42026,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.123,0,0
2017,Wichelen,42026,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,273,0,0
2017,Wichelen,42026,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Wichelen,42026,Volwassenen,Gedrukte materialen,Boeken,Fictie,13.931,1.029,0
2017,Wichelen,42026,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,8.676,554,0
2017,Wichelen,42026,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.246,111,0
2017,Wichelen,42026,-,-,-,-,0,0,1.027
2021,Wichelen,42026,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,24,0,0
2021,Wichelen,42026,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,12,0,0
2021,Wichelen,42026,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,13,0,0
2021,Wichelen,42026,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,44,0,0
2021,Wichelen,42026,Jeugd,Audiovisuele materialen,dvd,Fictie,1.418,0,0
2021,Wichelen,42026,Jeugd,Audiovisuele materialen,dvd,Non-fictie,82,0,0
2021,Wichelen,42026,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Wichelen,42026,Jeugd,Gedrukte materialen,Boeken,Fictie,16.875,703,0
2021,Wichelen,42026,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.752,196,0
2021,Wichelen,42026,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.947,207,0
2021,Wichelen,42026,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wichelen,42026,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Wichelen,42026,Onbekend,Gedrukte materialen,Onbekend,Onbekend,0,0,0
2021,Wichelen,42026,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.453,540,0
2021,Wichelen,42026,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Wichelen,42026,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,18,0,0
2021,Wichelen,42026,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,54,0,0
2021,Wichelen,42026,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,63,0,0
2021,Wichelen,42026,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.647,0,0
2021,Wichelen,42026,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,375,0,0
2021,Wichelen,42026,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Wichelen,42026,Volwassenen,Gedrukte materialen,Boeken,Fictie,20.000,744,0
2021,Wichelen,42026,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,11.423,611,0
2021,Wichelen,42026,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.491,68,0
2021,Wichelen,42026,-,-,-,-,0,0,885
2017,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Wielsbeke,37017,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,58,0,0
2017,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,198,0,0
2017,Wielsbeke,37017,Jeugd,Audiovisuele materialen,dvd,Fictie,1.648,0,0
2017,Wielsbeke,37017,Jeugd,Audiovisuele materialen,dvd,Non-fictie,37,0,0
2017,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,144,0,0
2017,Wielsbeke,37017,Jeugd,Gedrukte materialen,Boeken,Fictie,13.002,823,0
2017,Wielsbeke,37017,Jeugd,Gedrukte materialen,Boeken,Non-fictie,4.196,166,0
2017,Wielsbeke,37017,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.926,172,0
2017,Wielsbeke,37017,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,2,0,0
2017,Wielsbeke,37017,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,6,0,0
2017,Wielsbeke,37017,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1.012,0,0
2017,Wielsbeke,37017,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.897,972,0
2017,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,9,0,0
2017,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,236,0,0
2017,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,557,0,0
2017,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.833,0,0
2017,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,74,0,0
2017,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Wielsbeke,37017,Volwassenen,Gedrukte materialen,Boeken,Fictie,12.705,928,0
2017,Wielsbeke,37017,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,6.890,350,0
2017,Wielsbeke,37017,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.242,123,0
2017,Wielsbeke,37017,-,-,-,-,0,0,541
2021,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,2,0,0
2021,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,5,0,0
2021,Wielsbeke,37017,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,67,0,0
2021,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,399,0,0
2021,Wielsbeke,37017,Jeugd,Audiovisuele materialen,dvd,Fictie,1.770,0,0
2021,Wielsbeke,37017,Jeugd,Audiovisuele materialen,dvd,Non-fictie,53,0,0
2021,Wielsbeke,37017,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,199,0,0
2021,Wielsbeke,37017,Jeugd,Gedrukte materialen,Boeken,Fictie,13.602,717,0
2021,Wielsbeke,37017,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.675,161,0
2021,Wielsbeke,37017,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.404,233,0
2021,Wielsbeke,37017,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wielsbeke,37017,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Wielsbeke,37017,Onbekend,Gedrukte materialen,Onbekend,Onbekend,51,0,0
2021,Wielsbeke,37017,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,2.504,847,0
2021,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,4,0,0
2021,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,285,0,0
2021,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,773,0,0
2021,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,dvd,Fictie,5.152,0,0
2021,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,103,0,0
2021,Wielsbeke,37017,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,89,0,0
2021,Wielsbeke,37017,Volwassenen,Gedrukte materialen,Boeken,Fictie,14.018,844,0
2021,Wielsbeke,37017,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,6.999,370,0
2021,Wielsbeke,37017,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.025,38,0
2021,Wielsbeke,37017,-,-,-,-,0,0,493
2017,Wijnegem,11050,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wijnegem,11050,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Wijnegem,11050,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,47,0,0
2017,Wijnegem,11050,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Wijnegem,11050,Jeugd,Audiovisuele materialen,dvd,Fictie,704,0,0
2017,Wijnegem,11050,Jeugd,Audiovisuele materialen,dvd,Non-fictie,28,0,0
2017,Wijnegem,11050,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Wijnegem,11050,Jeugd,Gedrukte materialen,Boeken,Fictie,4.046,567,0
2017,Wijnegem,11050,Jeugd,Gedrukte materialen,Boeken,Non-fictie,1.944,243,0
2017,Wijnegem,11050,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.523,208,0
2017,Wijnegem,11050,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2017,Wijnegem,11050,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2017,Wijnegem,11050,Onbekend,Gedrukte materialen,Onbekend,Onbekend,504,0,0
2017,Wijnegem,11050,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,6,692,0
2017,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Wijnegem,11050,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,16,0,0
2017,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,100,0,0
2017,Wijnegem,11050,Volwassenen,Audiovisuele materialen,dvd,Fictie,1.302,0,0
2017,Wijnegem,11050,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,87,0,0
2017,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Wijnegem,11050,Volwassenen,Gedrukte materialen,Boeken,Fictie,7.212,1.014,0
2017,Wijnegem,11050,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,5.836,524,0
2017,Wijnegem,11050,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,619,111,0
2017,Wijnegem,11050,-,-,-,-,0,0,478
2021,Wijnegem,11050,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Wijnegem,11050,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2021,Wijnegem,11050,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,56,0,0
2021,Wijnegem,11050,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2021,Wijnegem,11050,Jeugd,Audiovisuele materialen,dvd,Fictie,1.724,0,0
2021,Wijnegem,11050,Jeugd,Audiovisuele materialen,dvd,Non-fictie,13,0,0
2021,Wijnegem,11050,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Wijnegem,11050,Jeugd,Gedrukte materialen,Boeken,Fictie,8.827,530,0
2021,Wijnegem,11050,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.999,239,0
2021,Wijnegem,11050,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.070,336,0
2021,Wijnegem,11050,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Wijnegem,11050,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Wijnegem,11050,Onbekend,Gedrukte materialen,Onbekend,Onbekend,134,0,0
2021,Wijnegem,11050,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1,1.031,0
2021,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,3,0,0
2021,Wijnegem,11050,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,41,0,0
2021,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2021,Wijnegem,11050,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.626,0,0
2021,Wijnegem,11050,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,112,0,0
2021,Wijnegem,11050,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Wijnegem,11050,Volwassenen,Gedrukte materialen,Boeken,Fictie,14.568,1.310,0
2021,Wijnegem,11050,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,9.796,546,0
2021,Wijnegem,11050,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.388,151,0
2021,Wijnegem,11050,-,-,-,-,0,0,664
2017,Willebroek,12040,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,29,0,0
2017,Willebroek,12040,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Willebroek,12040,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,208,0,0
