Jaar,Gemeente,NIS,Type activiteit,Indicator
2021,Meulebeke,37007,Publiekswervende activiteit,J
2021,Meulebeke,37007,Tentoonstelling,J
2021,Meulebeke,37007,Workshop of cursus,J
2017,Middelkerke,35011,Auteurslezing,J
2017,Middelkerke,35011,Debat,J
2017,Middelkerke,35011,Tentoonstelling,J
2021,Middelkerke,35011,Auteurslezing,J
2021,Middelkerke,35011,Bijeenkomst van club of kring,J
2021,Middelkerke,35011,Loopbaanstimulerende activiteit,J
2021,Middelkerke,35011,Tentoonstelling,J
2021,Middelkerke,35011,Theatervoorstelling,J
2021,Moerbeke,44045,Auteurslezing,J
2021,Moerbeke,44045,Bijeenkomst van club of kring,J
2021,Moerbeke,44045,Loopbaanstimulerende activiteit,J
2021,Moerbeke,44045,Tentoonstelling,J
2021,Moerbeke,44045,Voorlees- of vertelsessie,J
2021,Moerbeke,44045,Workshop of cursus,J
2017,Mol,13025,Auteurslezing,J
2017,Mol,13025,Bibliotheekintroductie en -instructie,J
2017,Mol,13025,Bijeenkomst van club of kring,J
2017,Mol,13025,Filmvoorstelling,J
2017,Mol,13025,Informatiesessie of -lezing,J
2017,Mol,13025,Loopbaanstimulerende activiteit,J
2017,Mol,13025,Taalstimulerende activiteit,J
2017,Mol,13025,Themapakketten/Vertelkoffers,J
2017,Mol,13025,Themastands,J
2017,Mol,13025,Voorlees- of vertelsessie,J
2017,Mol,13025,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Mol,13025,Auteurslezing,J
2021,Mol,13025,Bijeenkomst van club of kring,J
2021,Mol,13025,Concert- of muziekvoorstelling,J
2021,Mol,13025,Debat,J
2021,Mol,13025,Informatiesessie of -lezing,J
2021,Mol,13025,Loopbaanstimulerende activiteit,J
2021,Mol,13025,Taalcursus,J
2021,Mol,13025,Tentoonstelling,J
2021,Mol,13025,Voorlees- of vertelsessie,J
2021,Mol,13025,Workshop of cursus,J
2021,Moorslede,36012,Auteurslezing,J
2021,Moorslede,36012,Publiekswervende activiteit,J
2021,Moorslede,36012,Tentoonstelling,J
2021,Moorslede,36012,Workshop of cursus,J
2017,Mortsel,11029,Auteurslezing,J
2017,Mortsel,11029,Bibliotheekintroductie en -instructie,J
2017,Mortsel,11029,Bijeenkomst van club of kring,J
2017,Mortsel,11029,Taalstimulerende activiteit,J
2017,Mortsel,11029,Themastands,J
2017,Mortsel,11029,Voorlees- of vertelsessie,J
2021,Mortsel,11029,Auteurslezing,J
2021,Mortsel,11029,Bijeenkomst van club of kring,J
2021,Mortsel,11029,Publiekswervende activiteit,J
2021,Mortsel,11029,Tentoonstelling,J
2021,Mortsel,11029,Theatervoorstelling,J
2021,Mortsel,11029,Voorlees- of vertelsessie,J
2021,Mortsel,11029,Workshop of cursus,J
2017,Nazareth,44048,Auteurslezing,J
2017,Nazareth,44048,Bibliotheekintroductie en -instructie,J
2017,Nazareth,44048,Bijeenkomst van club of kring,J
2017,Nazareth,44048,Filmvoorstelling,J
2017,Nazareth,44048,Tentoonstelling,J
2017,Nazareth,44048,Theatervoorstelling,J
2017,Nazareth,44048,Themapakketten/Vertelkoffers,J
2017,Nazareth,44048,Themastands,J
2017,Nazareth,44048,Voorlees- of vertelsessie,J
2017,Nazareth,44048,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Nazareth,44048,Workshops en cursussen ICT en digitale media: technisch,J
2021,Nazareth,44048,Auteurslezing,J
2021,Nazareth,44048,Bibliotheekintroductie en -instructie,J
2021,Nazareth,44048,Publiekswervende activiteit,J
2021,Nazareth,44048,Voorlees- of vertelsessie,J
2017,Niel,11030,Auteurslezing,J
2017,Niel,11030,Bibliotheekintroductie en -instructie,J
2017,Niel,11030,Concert- of muziekvoorstelling,J
2017,Niel,11030,Filmvoorstelling,J
2017,Niel,11030,Informatiesessie of -lezing,J
2017,Niel,11030,Tentoonstelling,J
2017,Niel,11030,Theatervoorstelling,J
2017,Niel,11030,Themapakketten/Vertelkoffers,J
2017,Niel,11030,Themastands,J
2017,Niel,11030,Voorlees- of vertelsessie,J
2017,Niel,11030,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Niel,11030,Workshops en cursussen ICT en digitale media: technisch,J
2021,Niel,11030,Auteurslezing,J
2021,Niel,11030,Bibliotheekintroductie en -instructie,J
2021,Niel,11030,Publiekswervende activiteit,J
2021,Niel,11030,Taalstimulerende activiteit,J
2021,Niel,11030,Tentoonstelling,J
2021,Niel,11030,Voorlees- of vertelsessie,J
2021,Niel,11030,Workshop of cursus,J
2021,Olen,13029,Auteurslezing,J
2021,Olen,13029,Bibliotheekintroductie en -instructie,J
2021,Olen,13029,Filmvoorstelling,J
2021,Olen,13029,Publiekswervende activiteit,J
2021,Olen,13029,Tentoonstelling,J
2021,Olen,13029,Voorlees- of vertelsessie,J
2021,Olen,13029,Workshop of cursus,J
2017,Oostende,35013,Auteurslezing,J
2017,Oostende,35013,Bibliotheekintroductie en -instructie,J
2017,Oostende,35013,Bijeenkomst van club of kring,J
2017,Oostende,35013,Concert- of muziekvoorstelling,J
2017,Oostende,35013,Debat,J
2017,Oostende,35013,Filmvoorstelling,J
2017,Oostende,35013,Informatiesessie of -lezing,J
2017,Oostende,35013,Loopbaanstimulerende activiteit,J
2017,Oostende,35013,Taalstimulerende activiteit,J
2017,Oostende,35013,Tentoonstelling,J
2017,Oostende,35013,Theatervoorstelling,J
2017,Oostende,35013,Voorlees- of vertelsessie,J
2017,Oostende,35013,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oostende,35013,Workshops en cursussen ICT en digitale media: technisch,J
2021,Oostende,35013,Auteurslezing,J
2021,Oostende,35013,Bibliotheekintroductie en -instructie,J
2021,Oostende,35013,Bijeenkomst van club of kring,J
2021,Oostende,35013,Debat,J
2021,Oostende,35013,Informatiesessie of -lezing,J
2021,Oostende,35013,Publiekswervende activiteit,J
2021,Oostende,35013,Taalstimulerende activiteit,J
2021,Oostende,35013,Tentoonstelling,J
2021,Oostende,35013,Theatervoorstelling,J
2021,Oostende,35013,Voorlees- of vertelsessie,J
2021,Oostende,35013,Workshop of cursus,J
2021,Oostkamp,31022,Auteurslezing,J
2021,Oostkamp,31022,Bibliotheekintroductie en -instructie,J
2021,Oostkamp,31022,Bijeenkomst van club of kring,J
2021,Oostkamp,31022,Tentoonstelling,J
2021,Oostkamp,31022,Workshop of cursus,J
2017,Oostrozebeke,37010,Auteurslezing,J
2017,Oostrozebeke,37010,Bibliotheekintroductie en -instructie,J
2017,Oostrozebeke,37010,Bijeenkomst van club of kring,J
2017,Oostrozebeke,37010,Taalcursus,J
2017,Oostrozebeke,37010,Tentoonstelling,J
2017,Oostrozebeke,37010,Theatervoorstelling,J
2017,Oostrozebeke,37010,Themapakketten/Vertelkoffers,J
2017,Oostrozebeke,37010,Themastands,J
2017,Oostrozebeke,37010,Voorlees- of vertelsessie,J
2017,Oostrozebeke,37010,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oostrozebeke,37010,Workshops en cursussen ICT en digitale media: technisch,J
2021,Oostrozebeke,37010,Auteurslezing,J
2021,Oostrozebeke,37010,Bibliotheekintroductie en -instructie,J
2021,Oostrozebeke,37010,Bijeenkomst van club of kring,J
2021,Oostrozebeke,37010,Concert- of muziekvoorstelling,J
2021,Oostrozebeke,37010,Informatiesessie of -lezing,J
2021,Oostrozebeke,37010,Tentoonstelling,J
2021,Oostrozebeke,37010,Voorlees- of vertelsessie,J
2021,Oostrozebeke,37010,Workshop of cursus,J
2017,Opwijk,23060,Auteurslezing,J
2017,Opwijk,23060,Bibliotheekintroductie en -instructie,J
2017,Opwijk,23060,Informatiesessie of -lezing,J
2017,Opwijk,23060,Taalstimulerende activiteit,J
2017,Opwijk,23060,Tentoonstelling,J
2017,Opwijk,23060,Theatervoorstelling,J
2017,Opwijk,23060,Themapakketten/Vertelkoffers,J
2017,Opwijk,23060,Themastands,J
2017,Opwijk,23060,Voorlees- of vertelsessie,J
2017,Opwijk,23060,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Opwijk,23060,Workshops en cursussen ICT en digitale media: technisch,J
2021,Opwijk,23060,Auteurslezing,J
2021,Opwijk,23060,Bibliotheekintroductie en -instructie,J
2021,Opwijk,23060,Bijeenkomst van club of kring,J
2021,Opwijk,23060,Informatiesessie of -lezing,J
2021,Opwijk,23060,Publiekswervende activiteit,J
2021,Opwijk,23060,Taalstimulerende activiteit,J
2021,Opwijk,23060,Tentoonstelling,J
2021,Opwijk,23060,Voorlees- of vertelsessie,J
2017,Oud-Heverlee,24086,Bibliotheekintroductie en -instructie,J
2017,Oud-Heverlee,24086,Themapakketten/Vertelkoffers,J
2017,Oud-Heverlee,24086,Voorlees- of vertelsessie,J
2021,Oud-Heverlee,24086,Auteurslezing,J
2021,Oud-Heverlee,24086,Bijeenkomst van club of kring,J
2021,Oud-Heverlee,24086,Informatiesessie of -lezing,J
2021,Oud-Heverlee,24086,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Auteurslezing,J
2017,Oud-Turnhout,13031,Bibliotheekintroductie en -instructie,J
2017,Oud-Turnhout,13031,Bijeenkomst van club of kring,J
2017,Oud-Turnhout,13031,Theatervoorstelling,J
2017,Oud-Turnhout,13031,Themapakketten/Vertelkoffers,J
2017,Oud-Turnhout,13031,Themastands,J
2017,Oud-Turnhout,13031,Voorlees- of vertelsessie,J
2017,Oud-Turnhout,13031,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Oud-Turnhout,13031,Auteurslezing,J
2021,Oud-Turnhout,13031,Bijeenkomst van club of kring,J
2021,Oud-Turnhout,13031,Informatiesessie of -lezing,J
2021,Oud-Turnhout,13031,Voorlees- of vertelsessie,J
2017,Oudenaarde,45035,Auteurslezing,J
2017,Oudenaarde,45035,Bibliotheekintroductie en -instructie,J
2017,Oudenaarde,45035,Bijeenkomst van club of kring,J
2017,Oudenaarde,45035,Concert- of muziekvoorstelling,J
2017,Oudenaarde,45035,Debat,J
2017,Oudenaarde,45035,Filmvoorstelling,J
2017,Oudenaarde,45035,Informatiesessie of -lezing,J
2017,Oudenaarde,45035,Taalstimulerende activiteit,J
2017,Oudenaarde,45035,Tentoonstelling,J
2017,Oudenaarde,45035,Theatervoorstelling,J
2017,Oudenaarde,45035,Themastands,J
2017,Oudenaarde,45035,Voorlees- of vertelsessie,J
2017,Oudenaarde,45035,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Oudenaarde,45035,Workshops en cursussen ICT en digitale media: technisch,J
2021,Oudenaarde,45035,Auteurslezing,J
2021,Oudenburg,35014,Auteurslezing,J
2021,Oudenburg,35014,Publiekswervende activiteit,J
2021,Oudenburg,35014,Tentoonstelling,J
2021,Oudenburg,35014,Voorlees- of vertelsessie,J
2021,Oudsbergen,72042,Auteurslezing,J
2021,Oudsbergen,72042,Informatiesessie of -lezing,J
2021,Oudsbergen,72042,Publiekswervende activiteit,J
2021,Oudsbergen,72042,Voorlees- of vertelsessie,J
2021,Oudsbergen,72042,Workshop of cursus,J
2021,Overijse,23062,Auteurslezing,J
2021,Overijse,23062,Bibliotheekintroductie en -instructie,J
2021,Overijse,23062,Bijeenkomst van club of kring,J
2021,Overijse,23062,Taalcursus,J
2021,Overijse,23062,Taalstimulerende activiteit,J
2021,Overijse,23062,Workshop of cursus,J
2021,Peer,72030,Auteurslezing,J
2021,Peer,72030,Bibliotheekintroductie en -instructie,J
2021,Peer,72030,Informatiesessie of -lezing,J
2021,Peer,72030,Publiekswervende activiteit,J
2021,Peer,72030,Voorlees- of vertelsessie,J
2021,Peer,72030,Workshop of cursus,J
2017,Pepingen,23064,Auteurslezing,J
2017,Pepingen,23064,Bibliotheekintroductie en -instructie,J
2017,Pepingen,23064,Bijeenkomst van club of kring,J
2017,Pepingen,23064,Filmvoorstelling,J
2017,Pepingen,23064,Taalstimulerende activiteit,J
2017,Pepingen,23064,Themapakketten/Vertelkoffers,J
2017,Pepingen,23064,Themastands,J
2017,Pepingen,23064,Voorlees- of vertelsessie,J
2017,Pepingen,23064,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Pepingen,23064,Workshops en cursussen ICT en digitale media: technisch,J
2017,Pittem,37011,Auteurslezing,J
2017,Pittem,37011,Bibliotheekintroductie en -instructie,J
2017,Pittem,37011,Informatiesessie of -lezing,J
2017,Pittem,37011,Tentoonstelling,J
2017,Pittem,37011,Theatervoorstelling,J
2017,Pittem,37011,Themapakketten/Vertelkoffers,J
2021,Pittem,37011,Auteurslezing,J
2021,Pittem,37011,Bibliotheekintroductie en -instructie,J
2021,Pittem,37011,Informatiesessie of -lezing,J
2021,Pittem,37011,Voorlees- of vertelsessie,J
2021,Pittem,37011,Workshop of cursus,J
2017,Poperinge,33021,Auteurslezing,J
2017,Poperinge,33021,Bibliotheekintroductie en -instructie,J
2017,Poperinge,33021,Bijeenkomst van club of kring,J
2017,Poperinge,33021,Concert- of muziekvoorstelling,J
2017,Poperinge,33021,Filmvoorstelling,J
2017,Poperinge,33021,Informatiesessie of -lezing,J
2017,Poperinge,33021,Taalstimulerende activiteit,J
2017,Poperinge,33021,Tentoonstelling,J
2017,Poperinge,33021,Themapakketten/Vertelkoffers,J
2017,Poperinge,33021,Themastands,J
2017,Poperinge,33021,Voorlees- of vertelsessie,J
2017,Poperinge,33021,Workshops en cursussen ICT en digitale media: technisch,J
2021,Poperinge,33021,Auteurslezing,J
2021,Poperinge,33021,Bibliotheekintroductie en -instructie,J
2021,Poperinge,33021,Filmvoorstelling,J
2021,Poperinge,33021,Informatiesessie of -lezing,J
2021,Poperinge,33021,Publiekswervende activiteit,J
2021,Poperinge,33021,Taalstimulerende activiteit,J
2021,Poperinge,33021,Tentoonstelling,J
2021,Poperinge,33021,Voorlees- of vertelsessie,J
2021,Poperinge,33021,Workshop of cursus,J
2021,Putte,12029,Auteurslezing,J
2021,Putte,12029,Informatiesessie of -lezing,J
2021,Putte,12029,Tentoonstelling,J
2021,Putte,12029,Voorlees- of vertelsessie,J
2021,Puurs-Sint-Amands,12041,Auteurslezing,J
2021,Puurs-Sint-Amands,12041,Bijeenkomst van club of kring,J
2021,Puurs-Sint-Amands,12041,Taalstimulerende activiteit,J
2021,Puurs-Sint-Amands,12041,Tentoonstelling,J
2021,Puurs-Sint-Amands,12041,Voorlees- of vertelsessie,J
2021,Puurs-Sint-Amands,12041,Workshop of cursus,J
2017,Ravels,13035,Auteurslezing,J
2017,Ravels,13035,Bibliotheekintroductie en -instructie,J
2017,Ravels,13035,Bijeenkomst van club of kring,J
2017,Ravels,13035,Concert- of muziekvoorstelling,J
2017,Ravels,13035,Filmvoorstelling,J
2017,Ravels,13035,Informatiesessie of -lezing,J
2017,Ravels,13035,Themastands,J
2017,Ravels,13035,Voorlees- of vertelsessie,J
2021,Ravels,13035,Auteurslezing,J
2021,Ravels,13035,Bibliotheekintroductie en -instructie,J
2021,Ravels,13035,Concert- of muziekvoorstelling,J
2021,Ravels,13035,Informatiesessie of -lezing,J
2021,Ravels,13035,Tentoonstelling,J
2021,Retie,13036,Auteurslezing,J
2021,Retie,13036,Filmvoorstelling,J
2021,Retie,13036,Informatiesessie of -lezing,J
2017,Riemst,73066,Auteurslezing,J
2017,Riemst,73066,Bibliotheekintroductie en -instructie,J
2017,Riemst,73066,Informatiesessie of -lezing,J
2017,Riemst,73066,Loopbaanstimulerende activiteit,J
2017,Riemst,73066,Taalstimulerende activiteit,J
2017,Riemst,73066,Tentoonstelling,J
2017,Riemst,73066,Theatervoorstelling,J
2017,Riemst,73066,Themapakketten/Vertelkoffers,J
2017,Riemst,73066,Themastands,J
2017,Riemst,73066,Voorlees- of vertelsessie,J
2021,Riemst,73066,Auteurslezing,J
2021,Riemst,73066,Bibliotheekintroductie en -instructie,J
2021,Riemst,73066,Bijeenkomst van club of kring,J
2021,Riemst,73066,Informatiesessie of -lezing,J
2021,Riemst,73066,Taalstimulerende activiteit,J
2021,Riemst,73066,Tentoonstelling,J
2021,Riemst,73066,Workshop of cursus,J
2021,Rijkevorsel,13037,Auteurslezing,J
2021,Rijkevorsel,13037,Bibliotheekintroductie en -instructie,J
2021,Rijkevorsel,13037,Concert- of muziekvoorstelling,J
2021,Rijkevorsel,13037,Informatiesessie of -lezing,J
2021,Rijkevorsel,13037,Publiekswervende activiteit,J
2021,Rijkevorsel,13037,Taalstimulerende activiteit,J
2021,Rijkevorsel,13037,Tentoonstelling,J
2021,Rijkevorsel,13037,Theatervoorstelling,J
2017,Roeselare,36015,Auteurslezing,J
2017,Roeselare,36015,Bibliotheekintroductie en -instructie,J
2017,Roeselare,36015,Bijeenkomst van club of kring,J
2017,Roeselare,36015,Concert- of muziekvoorstelling,J
2017,Roeselare,36015,Debat,J
2017,Roeselare,36015,Filmvoorstelling,J
2017,Roeselare,36015,Informatiesessie of -lezing,J
2017,Roeselare,36015,Loopbaanstimulerende activiteit,J
2017,Roeselare,36015,Taalcursus,J
2017,Roeselare,36015,Taalstimulerende activiteit,J
2017,Roeselare,36015,Tentoonstelling,J
2017,Roeselare,36015,Theatervoorstelling,J
2017,Roeselare,36015,Themapakketten/Vertelkoffers,J
2017,Roeselare,36015,Themastands,J
2017,Roeselare,36015,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Roeselare,36015,Workshops en cursussen ICT en digitale media: technisch,J
2021,Roeselare,36015,Auteurslezing,J
2021,Roeselare,36015,Bibliotheekintroductie en -instructie,J
2021,Roeselare,36015,Concert- of muziekvoorstelling,J
2021,Roeselare,36015,Debat,J
2021,Roeselare,36015,Informatiesessie of -lezing,J
2021,Roeselare,36015,Publiekswervende activiteit,J
2021,Roeselare,36015,Taalcursus,J
2021,Roeselare,36015,Taalstimulerende activiteit,J
2021,Roeselare,36015,Tentoonstelling,J
2021,Roeselare,36015,Voorlees- of vertelsessie,J
2021,Roeselare,36015,Workshop of cursus,J
2021,Ronse,45041,Auteurslezing,J
2021,Ronse,45041,Bibliotheekintroductie en -instructie,J
2021,Ronse,45041,Bijeenkomst van club of kring,J
2021,Ronse,45041,Informatiesessie of -lezing,J
2021,Ronse,45041,Publiekswervende activiteit,J
2021,Ronse,45041,Taalstimulerende activiteit,J
2021,Ronse,45041,Workshop of cursus,J
2017,Roosdaal,23097,Auteurslezing,J
2017,Roosdaal,23097,Bibliotheekintroductie en -instructie,J
2017,Roosdaal,23097,Bijeenkomst van club of kring,J
2017,Roosdaal,23097,Informatiesessie of -lezing,J
2017,Roosdaal,23097,Theatervoorstelling,J
2017,Roosdaal,23097,Voorlees- of vertelsessie,J
2017,Roosdaal,23097,Workshops en cursussen ICT en digitale media: technisch,J
2021,Roosdaal,23097,Auteurslezing,J
2021,Roosdaal,23097,Informatiesessie of -lezing,J
2021,Roosdaal,23097,Publiekswervende activiteit,J
2021,Roosdaal,23097,Taalstimulerende activiteit,J
2021,Roosdaal,23097,Tentoonstelling,J
2021,Roosdaal,23097,Voorlees- of vertelsessie,J
2021,Rotselaar,24094,Auteurslezing,J
2021,Rotselaar,24094,Bijeenkomst van club of kring,J
2021,Rotselaar,24094,Debat,J
2021,Rotselaar,24094,Informatiesessie of -lezing,J
2021,Rotselaar,24094,Publiekswervende activiteit,J
2021,Rotselaar,24094,Tentoonstelling,J
2021,Rotselaar,24094,Theatervoorstelling,J
2021,Rotselaar,24094,Voorlees- of vertelsessie,J
2021,Rotselaar,24094,Workshop of cursus,J
2021,Ruiselede,37012,Auteurslezing,J
2021,Ruiselede,37012,Bibliotheekintroductie en -instructie,J
2021,Ruiselede,37012,Debat,J
2021,Ruiselede,37012,Publiekswervende activiteit,J
2021,Ruiselede,37012,Voorlees- of vertelsessie,J
2021,Schelle,11038,Auteurslezing,J
2021,Schelle,11038,Publiekswervende activiteit,J
2021,Schelle,11038,Taalstimulerende activiteit,J
2021,Schelle,11038,Voorlees- of vertelsessie,J
2017,Scherpenheuvel-Zichem,24134,Bibliotheekintroductie en -instructie,J
2017,Scherpenheuvel-Zichem,24134,Bijeenkomst van club of kring,J
2017,Scherpenheuvel-Zichem,24134,Concert- of muziekvoorstelling,J
2017,Scherpenheuvel-Zichem,24134,Informatiesessie of -lezing,J
2017,Scherpenheuvel-Zichem,24134,Tentoonstelling,J
2017,Scherpenheuvel-Zichem,24134,Theatervoorstelling,J
2017,Scherpenheuvel-Zichem,24134,Themastands,J
2017,Scherpenheuvel-Zichem,24134,Voorlees- of vertelsessie,J
2017,Scherpenheuvel-Zichem,24134,Workshops en cursussen ICT en digitale media: technisch,J
2021,Schilde,11039,Auteurslezing,J
2021,Schoten,11040,Auteurslezing,J
2021,Schoten,11040,Concert- of muziekvoorstelling,J
2021,Schoten,11040,Informatiesessie of -lezing,J
2021,Schoten,11040,Loopbaanstimulerende activiteit,J
2021,Schoten,11040,Publiekswervende activiteit,J
2021,Schoten,11040,Taalstimulerende activiteit,J
2021,Schoten,11040,Tentoonstelling,J
2021,Schoten,11040,Theatervoorstelling,J
2021,Schoten,11040,Workshop of cursus,J
2021,Sint-Gillis-Waas,46020,Auteurslezing,J
2021,Sint-Gillis-Waas,46020,Filmvoorstelling,J
2021,Sint-Gillis-Waas,46020,Tentoonstelling,J
2021,Sint-Gillis-Waas,46020,Theatervoorstelling,J
2021,Sint-Gillis-Waas,46020,Voorlees- of vertelsessie,J
2021,Sint-Gillis-Waas,46020,Workshop of cursus,J
2021,Sint-Katelijne-Waver,12035,Auteurslezing,J
2021,Sint-Katelijne-Waver,12035,Concert- of muziekvoorstelling,J
2021,Sint-Katelijne-Waver,12035,Filmvoorstelling,J
2021,Sint-Katelijne-Waver,12035,Informatiesessie of -lezing,J
2021,Sint-Katelijne-Waver,12035,Publiekswervende activiteit,J
2021,Sint-Katelijne-Waver,12035,Tentoonstelling,J
2021,Sint-Katelijne-Waver,12035,Voorlees- of vertelsessie,J
2021,Sint-Katelijne-Waver,12035,Workshop of cursus,J
2017,Sint-Laureins,43014,Bibliotheekintroductie en -instructie,J
2017,Sint-Laureins,43014,Bijeenkomst van club of kring,J
2017,Sint-Laureins,43014,Informatiesessie of -lezing,J
2017,Sint-Laureins,43014,Tentoonstelling,J
2017,Sint-Laureins,43014,Themapakketten/Vertelkoffers,J
2017,Sint-Laureins,43014,Themastands,J
2017,Sint-Laureins,43014,Voorlees- of vertelsessie,J
2021,Sint-Lievens-Houtem,41063,Publiekswervende activiteit,J
2021,Sint-Lievens-Houtem,41063,Tentoonstelling,J
2021,Sint-Lievens-Houtem,41063,Voorlees- of vertelsessie,J
2021,Sint-Lievens-Houtem,41063,Workshop of cursus,J
2017,Sint-Martens-Latem,44064,Auteurslezing,J
2017,Sint-Martens-Latem,44064,Bibliotheekintroductie en -instructie,J
2017,Sint-Martens-Latem,44064,Bijeenkomst van club of kring,J
2017,Sint-Martens-Latem,44064,Theatervoorstelling,J
2017,Sint-Martens-Latem,44064,Themapakketten/Vertelkoffers,J
2017,Sint-Martens-Latem,44064,Themastands,J
2017,Sint-Martens-Latem,44064,Voorlees- of vertelsessie,J
2017,Sint-Martens-Latem,44064,Workshops en cursussen ICT en digitale media: technisch,J
2021,Sint-Martens-Latem,44064,Auteurslezing,J
2021,Sint-Martens-Latem,44064,Bibliotheekintroductie en -instructie,J
2021,Sint-Martens-Latem,44064,Bijeenkomst van club of kring,J
2021,Sint-Martens-Latem,44064,Publiekswervende activiteit,J
2021,Sint-Martens-Latem,44064,Taalstimulerende activiteit,J
2021,Sint-Martens-Latem,44064,Voorlees- of vertelsessie,J
2021,Sint-Martens-Latem,44064,Workshop of cursus,J
2021,Sint-Niklaas,46021,Auteurslezing,J
2021,Sint-Niklaas,46021,Bijeenkomst van club of kring,J
2021,Sint-Niklaas,46021,Concert- of muziekvoorstelling,J
2021,Sint-Niklaas,46021,Informatiesessie of -lezing,J
2021,Sint-Niklaas,46021,Loopbaanstimulerende activiteit,J
2021,Sint-Niklaas,46021,Publiekswervende activiteit,J
2021,Sint-Niklaas,46021,Taalstimulerende activiteit,J
2021,Sint-Niklaas,46021,Tentoonstelling,J
2021,Sint-Niklaas,46021,Theatervoorstelling,J
2021,Sint-Niklaas,46021,Voorlees- of vertelsessie,J
2021,Sint-Niklaas,46021,Workshop of cursus,J
2017,Sint-Truiden,71053,Auteurslezing,J
2017,Sint-Truiden,71053,Bibliotheekintroductie en -instructie,J
2017,Sint-Truiden,71053,Bijeenkomst van club of kring,J
2017,Sint-Truiden,71053,Concert- of muziekvoorstelling,J
2017,Sint-Truiden,71053,Filmvoorstelling,J
2017,Sint-Truiden,71053,Informatiesessie of -lezing,J
2017,Sint-Truiden,71053,Taalstimulerende activiteit,J
2017,Sint-Truiden,71053,Tentoonstelling,J
2017,Sint-Truiden,71053,Themastands,J
2017,Sint-Truiden,71053,Voorlees- of vertelsessie,J
2017,Sint-Truiden,71053,Workshops en cursussen ICT en digitale media: technisch,J
2021,Sint-Truiden,71053,Auteurslezing,J
2021,Sint-Truiden,71053,Bijeenkomst van club of kring,J
2021,Sint-Truiden,71053,Concert- of muziekvoorstelling,J
2021,Sint-Truiden,71053,Publiekswervende activiteit,J
2021,Sint-Truiden,71053,Taalstimulerende activiteit,J
2021,Sint-Truiden,71053,Tentoonstelling,J
2021,Sint-Truiden,71053,Voorlees- of vertelsessie,J
2021,Sint-Truiden,71053,Workshop of cursus,J
2017,Stabroek,11044,Bijeenkomst van club of kring,J
2017,Stabroek,11044,Tentoonstelling,J
2017,Stabroek,11044,Themapakketten/Vertelkoffers,J
2017,Stabroek,11044,Voorlees- of vertelsessie,J
2017,Stabroek,11044,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Stabroek,11044,Workshops en cursussen ICT en digitale media: technisch,J
2021,Staden,36019,Filmvoorstelling,J
2021,Staden,36019,Informatiesessie of -lezing,J
2021,Staden,36019,Voorlees- of vertelsessie,J
2021,Staden,36019,Workshop of cursus,J
2021,Steenokkerzeel,23081,Auteurslezing,J
2021,Steenokkerzeel,23081,Informatiesessie of -lezing,J
2021,Steenokkerzeel,23081,Publiekswervende activiteit,J
2021,Steenokkerzeel,23081,Taalstimulerende activiteit,J
2021,Steenokkerzeel,23081,Theatervoorstelling,J
2021,Steenokkerzeel,23081,Voorlees- of vertelsessie,J
2021,Steenokkerzeel,23081,Workshop of cursus,J
2017,Stekene,46024,Auteurslezing,J
2017,Stekene,46024,Theatervoorstelling,J
2017,Stekene,46024,Voorlees- of vertelsessie,J
2017,Stekene,46024,Workshops en cursussen ICT en digitale media: technisch,J
2021,Stekene,46024,Auteurslezing,J
2021,Stekene,46024,Bibliotheekintroductie en -instructie,J
2021,Stekene,46024,Bijeenkomst van club of kring,J
2021,Stekene,46024,Informatiesessie of -lezing,J
2021,Stekene,46024,Tentoonstelling,J
2021,Stekene,46024,Theatervoorstelling,J
2021,Stekene,46024,Voorlees- of vertelsessie,J
2021,Stekene,46024,Workshop of cursus,J
2021,Temse,46025,Auteurslezing,J
2021,Temse,46025,Bibliotheekintroductie en -instructie,J
2021,Temse,46025,Bijeenkomst van club of kring,J
2021,Temse,46025,Concert- of muziekvoorstelling,J
2021,Temse,46025,Debat,J
2021,Temse,46025,Publiekswervende activiteit,J
2021,Temse,46025,Taalstimulerende activiteit,J
2021,Temse,46025,Tentoonstelling,J
2021,Temse,46025,Theatervoorstelling,J
2021,Temse,46025,Voorlees- of vertelsessie,J
2021,Temse,46025,Workshop of cursus,J
2017,Ternat,23086,Auteurslezing,J
2017,Ternat,23086,Bibliotheekintroductie en -instructie,J
2017,Ternat,23086,Bijeenkomst van club of kring,J
2017,Ternat,23086,Concert- of muziekvoorstelling,J
2017,Ternat,23086,Taalstimulerende activiteit,J
2017,Ternat,23086,Themastands,J
2017,Ternat,23086,Voorlees- of vertelsessie,J
