Jaar,Gemeente,NIS,Type initiatief,Deelnames,Bereikte doelgroep J/N,Doelgroep,Bereikte leeftijdscategorie J/N,Leeftijdscategorie
2021,Wachtebeke,44073,Begeleide uitstap of rondleiding,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Wachtebeke,44073,Beurs,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Beurs,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Beurs,0,-,-,-,-
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Concert of muziekvoorstelling,0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Congres of studiedag,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Congres of studiedag,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Congres of studiedag,0,-,-,-,-
2021,Wachtebeke,44073,Dansvoorstelling,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Dansvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Dansvoorstelling,0,-,-,-,-
2021,Wachtebeke,44073,Debat,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Debat,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Debat,0,-,-,-,-
2021,Wachtebeke,44073,Eet- en of drinkgelegenheid,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Eet- en of drinkgelegenheid,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Wachtebeke,44073,Festival,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Festival,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Festival,0,-,-,-,-
2021,Wachtebeke,44073,Fiets- of wandelroute,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Fiets- of wandelroute,0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Filmvoorstelling,0,J,Kinderen,-,-
2021,Wachtebeke,44073,Filmvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Horeca,0,J,Bewoners van en zorginstellingen,-,-
2021,Wachtebeke,44073,Horeca,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Wachtebeke,44073,Horeca,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Horeca,0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Horeca,0,-,-,-,-
2021,Wachtebeke,44073,Informatiesessie of lezing,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Informatiesessie of lezing,0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,Informatiesessie of lezing,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Informatiesessie of lezing,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Informatiesessie of lezing,0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,Informatiesessie of lezing,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Informatiesessie of lezing,0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Kamp of vakantie,0,J,Kinderen,-,-
2021,Wachtebeke,44073,Kamp of vakantie,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Kamp of vakantie,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,"Kermis, markt of feestelijkheid",0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Loopbaanstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Loopbaanstimulerende activiteit,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Wachtebeke,44073,Monument,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Monument,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Monument,0,-,-,-,-
2021,Wachtebeke,44073,Museum of galerij,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Museum of galerij,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Museum of galerij,0,-,-,-,-
2021,Wachtebeke,44073,"Natuurgebied, park of tuin",0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,"Natuurgebied, park of tuin",0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Wachtebeke,44073,Opendeurdag,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Opendeurdag,0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Party of fuif,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Party of fuif,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,Party of fuif,0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,Party of fuif,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Party of fuif,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Party of fuif,0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,Party of fuif,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Party of fuif,0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Podcast,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Podcast,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Podcast,0,-,-,-,-
2021,Wachtebeke,44073,Recreatiedomein of -centrum,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Recreatiedomein of -centrum,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Recreatiedomein of -centrum,0,-,-,-,-
2021,Wachtebeke,44073,School of onderwijscentrum,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,School of onderwijscentrum,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,School of onderwijscentrum,0,-,-,-,-
2021,Wachtebeke,44073,Spel of quiz,0,J,"Ouders, gezinnen of families",-,-
2021,Wachtebeke,44073,Spel of quiz,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Spel of quiz,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Spel of quiz,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Sportwedstrijd,0,J,Kinderen,-,-
2021,Wachtebeke,44073,Sportwedstrijd,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Taalcursus,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Taalcursus,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Taalcursus,0,-,-,-,-
2021,Wachtebeke,44073,Taalstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Taalstimulerende activiteit,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Taalstimulerende activiteit,0,-,-,-,-
2021,Wachtebeke,44073,Tentoonstelling,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Tentoonstelling,0,-,-,J,65+ jaar
2021,Wachtebeke,44073,Theatervoorstelling,0,J,Jongeren,-,-
2021,Wachtebeke,44073,Theatervoorstelling,0,J,Kinderen,-,-
2021,Wachtebeke,44073,Theatervoorstelling,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Theatervoorstelling,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,Thema- of pretpark,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Thema- of pretpark,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Thema- of pretpark,0,-,-,-,-
2021,Wachtebeke,44073,Themastand,0,J,Niet van toepassing,-,-
2021,Wachtebeke,44073,Themastand,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Themastand,0,-,-,-,-
2021,Wachtebeke,44073,Workshop of cursus,0,J,Kinderen,-,-
2021,Wachtebeke,44073,Workshop of cursus,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,J,Bewoners van en zorginstellingen,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,Jongeren,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,Kinderen,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,Minder mobiele personen,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,Ouderen en senioren,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,"Ouders, gezinnen of families",-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,Personen in armoede,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,0 tot 12 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,13 tot 17 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,18 tot 24 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,25 tot 34 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,35 tot 44 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,45 tot 54 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,55 tot 64 jaar
2021,Wachtebeke,44073,Zaal of expohal,0,-,-,J,65+ jaar
2021,Waregem,34040,Concert of muziekvoorstelling,155000,-,-,-,-
2021,Waregem,34040,Filmvoorstelling,111000,-,-,-,-
2021,Waregem,34040,"Kermis, markt of feestelijkheid",80000,-,-,-,-
2021,Waregem,34040,Beurs,50000,-,-,-,-
2021,Waregem,34040,Monument,50000,-,-,-,-
2021,Waregem,34040,Theatervoorstelling,45000,-,-,-,-
2021,Waregem,34040,Festival,31500,-,-,-,-
2021,Waregem,34040,Museum of galerij,30000,-,-,-,-
2021,Waregem,34040,Archeologische site,20000,-,-,-,-
2021,Waregem,34040,Begeleide uitstap of rondleiding,20000,-,-,-,-
2021,Waregem,34040,Debat,17500,-,-,-,-
2021,Waregem,34040,Congres of studiedag,14000,-,-,-,-
2021,Waregem,34040,Auteurslezing,6000,-,-,-,-
2021,Waregem,34040,Dansvoorstelling,3000,-,-,-,-
2021,Waregem,34040,Opendeurdag,3000,-,-,-,-
2021,Waregem,34040,Tentoonstelling,2500,-,-,-,-
2021,Waregem,34040,Fiets- of wandelroute,600,-,-,-,-
2021,Waregem,34040,Workshop of cursus,400,-,-,-,-
2021,Waregem,34040,Informatiesessie of lezing,250,-,-,-,-
2021,Waregem,34040,Taalstimulerende activiteit,250,-,-,-,-
2021,Waregem,34040,Archeologische site,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Archeologische site,0,-,-,J,0 tot 12 jaar
2021,Waregem,34040,Archeologische site,0,-,-,J,13 tot 17 jaar
2021,Waregem,34040,Archeologische site,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Archeologische site,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Archeologische site,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Archeologische site,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Archeologische site,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Archeologische site,0,-,-,J,65+ jaar
2021,Waregem,34040,Auteurslezing,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Auteurslezing,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Auteurslezing,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Auteurslezing,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Auteurslezing,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Auteurslezing,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Auteurslezing,0,-,-,J,65+ jaar
2021,Waregem,34040,Begeleide uitstap of rondleiding,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Begeleide uitstap of rondleiding,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Begeleide uitstap of rondleiding,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Begeleide uitstap of rondleiding,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Begeleide uitstap of rondleiding,0,-,-,J,65+ jaar
2021,Waregem,34040,Beurs,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Beurs,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Beurs,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Beurs,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Beurs,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Beurs,0,-,-,J,65+ jaar
2021,Waregem,34040,Concert of muziekvoorstelling,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Concert of muziekvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Concert of muziekvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Concert of muziekvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Concert of muziekvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Concert of muziekvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Concert of muziekvoorstelling,0,-,-,J,65+ jaar
2021,Waregem,34040,Congres of studiedag,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Congres of studiedag,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Congres of studiedag,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Congres of studiedag,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Congres of studiedag,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Dansvoorstelling,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Dansvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Dansvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Dansvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Dansvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Dansvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Dansvoorstelling,0,-,-,J,65+ jaar
2021,Waregem,34040,Debat,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Debat,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Debat,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Debat,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Debat,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Debat,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Eet- en of drinkgelegenheid,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Eet- en of drinkgelegenheid,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Eet- en of drinkgelegenheid,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Eet- en of drinkgelegenheid,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Eet- en of drinkgelegenheid,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Eet- en of drinkgelegenheid,0,-,-,J,65+ jaar
2021,Waregem,34040,Festival,0,J,Jongeren,-,-
2021,Waregem,34040,Festival,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Festival,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Festival,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Fiets- of wandelroute,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Fiets- of wandelroute,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Fiets- of wandelroute,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Filmvoorstelling,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Filmvoorstelling,0,-,-,J,13 tot 17 jaar
2021,Waregem,34040,Filmvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Filmvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Filmvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Filmvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Filmvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Filmvoorstelling,0,-,-,J,65+ jaar
2021,Waregem,34040,Informatiesessie of lezing,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Informatiesessie of lezing,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Informatiesessie of lezing,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Informatiesessie of lezing,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Informatiesessie of lezing,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,0 tot 12 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,13 tot 17 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,"Kermis, markt of feestelijkheid",0,-,-,J,65+ jaar
2021,Waregem,34040,Monument,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Monument,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Monument,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Monument,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Monument,0,-,-,J,65+ jaar
2021,Waregem,34040,Museum of galerij,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Museum of galerij,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Museum of galerij,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Museum of galerij,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Museum of galerij,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Museum of galerij,0,-,-,J,65+ jaar
2021,Waregem,34040,Opendeurdag,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Opendeurdag,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Opendeurdag,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Opendeurdag,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Opendeurdag,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Opendeurdag,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Taalstimulerende activiteit,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Taalstimulerende activiteit,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Taalstimulerende activiteit,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Taalstimulerende activiteit,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Taalstimulerende activiteit,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Tentoonstelling,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Tentoonstelling,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Tentoonstelling,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Tentoonstelling,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Tentoonstelling,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Tentoonstelling,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Tentoonstelling,0,-,-,J,65+ jaar
2021,Waregem,34040,Theatervoorstelling,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Theatervoorstelling,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Theatervoorstelling,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Theatervoorstelling,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Theatervoorstelling,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Theatervoorstelling,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Theatervoorstelling,0,-,-,J,65+ jaar
2021,Waregem,34040,Workshop of cursus,0,J,Niet van toepassing,-,-
2021,Waregem,34040,Workshop of cursus,0,-,-,J,18 tot 24 jaar
2021,Waregem,34040,Workshop of cursus,0,-,-,J,25 tot 34 jaar
2021,Waregem,34040,Workshop of cursus,0,-,-,J,35 tot 44 jaar
2021,Waregem,34040,Workshop of cursus,0,-,-,J,45 tot 54 jaar
2021,Waregem,34040,Workshop of cursus,0,-,-,J,55 tot 64 jaar
2021,Waregem,34040,Workshop of cursus,0,-,-,J,65+ jaar
2021,Wevelgem,34041,Taalstimulerende activiteit,320,-,-,-,-
2021,Wevelgem,34041,Auteurslezing,300,-,-,-,-
2021,Wevelgem,34041,Archeologische site,0,-,-,-,-
2021,Wevelgem,34041,Auteurslezing,0,J,Niet van toepassing,-,-
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,0 tot 12 jaar
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,13 tot 17 jaar
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,18 tot 24 jaar
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,25 tot 34 jaar
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,35 tot 44 jaar
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,45 tot 54 jaar
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,55 tot 64 jaar
2021,Wevelgem,34041,Auteurslezing,0,-,-,J,65+ jaar
2021,Wevelgem,34041,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Wevelgem,34041,Beurs,0,-,-,-,-
2021,Wevelgem,34041,Concert of muziekvoorstelling,0,-,-,-,-
2021,Wevelgem,34041,Congres of studiedag,0,-,-,-,-
2021,Wevelgem,34041,Dansvoorstelling,0,-,-,-,-
2021,Wevelgem,34041,Debat,0,-,-,-,-
2021,Wevelgem,34041,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Wevelgem,34041,Festival,0,-,-,-,-
2021,Wevelgem,34041,Fiets- of wandelroute,0,-,-,-,-
2021,Wevelgem,34041,Filmvoorstelling,0,-,-,-,-
2021,Wevelgem,34041,Horeca,0,-,-,-,-
2021,Wevelgem,34041,Informatiesessie of lezing,0,-,-,-,-
2021,Wevelgem,34041,Kamp of vakantie,0,-,-,-,-
2021,Wevelgem,34041,"Kermis, markt of feestelijkheid",0,-,-,-,-
2021,Wevelgem,34041,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Wevelgem,34041,Monument,0,-,-,-,-
2021,Wevelgem,34041,Museum of galerij,0,-,-,-,-
2021,Wevelgem,34041,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Wevelgem,34041,Opendeurdag,0,-,-,-,-
2021,Wevelgem,34041,Party of fuif,0,-,-,-,-
2021,Wevelgem,34041,Podcast,0,-,-,-,-
2021,Wevelgem,34041,Recreatiedomein of -centrum,0,-,-,-,-
2021,Wevelgem,34041,School of onderwijscentrum,0,-,-,-,-
2021,Wevelgem,34041,Spel of quiz,0,-,-,-,-
2021,Wevelgem,34041,Sportwedstrijd,0,-,-,-,-
2021,Wevelgem,34041,Taalcursus,0,-,-,-,-
2021,Wevelgem,34041,Taalstimulerende activiteit,0,J,Asielzoekers,-,-
2021,Wevelgem,34041,Taalstimulerende activiteit,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Wevelgem,34041,Taalstimulerende activiteit,0,-,-,J,18 tot 24 jaar
2021,Wevelgem,34041,Taalstimulerende activiteit,0,-,-,J,25 tot 34 jaar
2021,Wevelgem,34041,Taalstimulerende activiteit,0,-,-,J,35 tot 44 jaar
2021,Wevelgem,34041,Taalstimulerende activiteit,0,-,-,J,45 tot 54 jaar
2021,Wevelgem,34041,Taalstimulerende activiteit,0,-,-,J,55 tot 64 jaar
2021,Wevelgem,34041,Taalstimulerende activiteit,0,-,-,J,65+ jaar
2021,Wevelgem,34041,Tentoonstelling,0,-,-,-,-
2021,Wevelgem,34041,Theatervoorstelling,0,-,-,-,-
2021,Wevelgem,34041,Thema- of pretpark,0,-,-,-,-
2021,Wevelgem,34041,Themastand,0,-,-,-,-
2021,Wevelgem,34041,Workshop of cursus,0,-,-,-,-
2021,Wevelgem,34041,Zaal of expohal,0,-,-,-,-
