Jaar,Gemeente,NIS,Aantal activiteiten,Activiteiten aanwezig,Type activiteit,Activiteiten hebben als doelstelling,Doelstelling,Activiteiten hebben als doelgroep,Doelgroep
2017,Sint-Martens-Latem,44064,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Sint-Martens-Latem,44064,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Sint-Martens-Latem,44064,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Martens-Latem,44064,0,-,Auteurslezing,J,Levenslang leren,-,-
2017,Sint-Martens-Latem,44064,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2017,Sint-Martens-Latem,44064,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Sint-Martens-Latem,44064,0,-,Auteurslezing,-,-,J,"Ouders, gezinnen of families"
2017,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Cultuureducatie,-,-
2017,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Cultuurparticipatie of -spreiding,-,-
2017,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2021,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2017,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Ontspanning en vrije tijd,-,-
2017,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Martens-Latem,44064,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2017,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2017,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2017,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Levenslang leren,-,-
2021,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Levenslang leren,-,-
2017,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,-,-,J,Kinderen
2021,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,-,-,J,Ouderen en senioren
2021,Sint-Martens-Latem,44064,0,-,Bijeenkomst van club of kring,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,-,-,J,Jongeren
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,-,-,J,Kinderen
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,-,-,J,Ouderen en senioren
2021,Sint-Martens-Latem,44064,0,-,Publiekswervende activiteit,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Martens-Latem,44064,0,-,Taalstimulerende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Taalstimulerende activiteit,-,-,J,Niet van toepassing
2017,Sint-Martens-Latem,44064,0,-,Theatervoorstelling,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Theatervoorstelling,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Martens-Latem,44064,0,-,Theatervoorstelling,J,Levenslang leren,-,-
2017,Sint-Martens-Latem,44064,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2017,Sint-Martens-Latem,44064,0,-,Theatervoorstelling,J,Scholenwerking of onderwijs,-,-
2017,Sint-Martens-Latem,44064,0,-,Themapakketten/Vertelkoffers,J,Cultuurparticipatie of -spreiding,-,-
2017,Sint-Martens-Latem,44064,0,-,Themapakketten/Vertelkoffers,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Themapakketten/Vertelkoffers,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Martens-Latem,44064,0,-,Themapakketten/Vertelkoffers,J,Levenslang leren,-,-
2017,Sint-Martens-Latem,44064,0,-,Themapakketten/Vertelkoffers,J,Ontspanning en vrije tijd,-,-
2017,Sint-Martens-Latem,44064,0,-,Themapakketten/Vertelkoffers,J,Scholenwerking of onderwijs,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Cultuureducatie,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Cultuurparticipatie of -spreiding,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,E-inclusie of mediawijsheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Levenslang leren,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Ontspanning en vrije tijd,-,-
2017,Sint-Martens-Latem,44064,0,-,Themastands,J,Scholenwerking of onderwijs,-,-
2021,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Levenslang leren,-,-
2021,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Levenslang leren,-,-
2017,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2017,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Martens-Latem,44064,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Sint-Martens-Latem,44064,0,-,Workshop of cursus,J,Ontspanning en vrije tijd,-,-
2021,Sint-Martens-Latem,44064,0,-,Workshop of cursus,-,-,J,Jongeren
2021,Sint-Martens-Latem,44064,0,-,Workshop of cursus,-,-,J,Kinderen
2017,Sint-Martens-Latem,44064,0,-,Workshops en cursussen ICT en digitale media: technisch,J,E-inclusie of mediawijsheid,-,-
2017,Sint-Martens-Latem,44064,0,-,Workshops en cursussen ICT en digitale media: technisch,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Sint-Martens-Latem,44064,0,-,Workshops en cursussen ICT en digitale media: technisch,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,571,-,-,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Auteurslezing,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Concert- of muziekvoorstelling,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Loopbaanstimulerende activiteit,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Publiekswervende activiteit,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Taalstimulerende activiteit,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Tentoonstelling,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Theatervoorstelling,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Sint-Niklaas,46021,0,J,Workshop of cursus,-,-,-,-
2021,Sint-Niklaas,46021,0,N,Debat,-,-,-,-
2021,Sint-Niklaas,46021,0,N,Filmvoorstelling,-,-,-,-
2021,Sint-Niklaas,46021,0,N,Taalcursus,-,-,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,E-inclusie of mediawijsheid,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Bewoners van en zorginstellingen
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Minder mobiele personen
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Ouderen en senioren
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Personen in armoede
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Sint-Niklaas,46021,0,-,Auteurslezing,-,-,J,Personen met een specifieke zorgbehoefte
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,E-inclusie of mediawijsheid,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen in armoede
2021,Sint-Niklaas,46021,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,-,-,J,Ouderen en senioren
2021,Sint-Niklaas,46021,0,-,Bijeenkomst van club of kring,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Sint-Niklaas,46021,0,-,Concert- of muziekvoorstelling,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Concert- of muziekvoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Niklaas,46021,0,-,Concert- of muziekvoorstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Concert- of muziekvoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Concert- of muziekvoorstelling,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Concert- of muziekvoorstelling,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Concert- of muziekvoorstelling,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,E-inclusie of mediawijsheid,-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,-,-,J,Ouderen en senioren
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Niklaas,46021,0,-,Informatiesessie of -lezing,-,-,J,Personen met een specifieke zorgbehoefte
2021,Sint-Niklaas,46021,0,-,Loopbaanstimulerende activiteit,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Loopbaanstimulerende activiteit,J,E-inclusie of mediawijsheid,-,-
2021,Sint-Niklaas,46021,0,-,Loopbaanstimulerende activiteit,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Loopbaanstimulerende activiteit,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Loopbaanstimulerende activiteit,-,-,J,Niet van toepassing
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,-,-,J,Ouderen en senioren
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Niklaas,46021,0,-,Publiekswervende activiteit,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,J,E-inclusie of mediawijsheid,-,-
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,-,-,J,Personen in armoede
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Sint-Niklaas,46021,0,-,Taalstimulerende activiteit,-,-,J,Personen met een specifieke zorgbehoefte
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Tentoonstelling,-,-,J,Niet van toepassing
2021,Sint-Niklaas,46021,0,-,Theatervoorstelling,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Theatervoorstelling,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Theatervoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Niklaas,46021,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Theatervoorstelling,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Theatervoorstelling,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Theatervoorstelling,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,-,-,J,Ouderen en senioren
2021,Sint-Niklaas,46021,0,-,Voorlees- of vertelsessie,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,J,"Community information of maatschappelijke thema's",-,-
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,J,Cultuureducatie,-,-
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,J,E-inclusie of mediawijsheid,-,-
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,J,Levenslang leren,-,-
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,J,Ontspanning en vrije tijd,-,-
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,J,Scholenwerking of onderwijs,-,-
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,-,-,J,Jongeren
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,-,-,J,Ouderen en senioren
2021,Sint-Niklaas,46021,0,-,Workshop of cursus,-,-,J,"Ouders, gezinnen of families"
2021,Sint-Truiden,71053,90,-,-,-,-,-,-
2021,Sint-Truiden,71053,0,J,Auteurslezing,-,-,-,-
2021,Sint-Truiden,71053,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Sint-Truiden,71053,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Sint-Truiden,71053,0,J,Concert- of muziekvoorstelling,-,-,-,-
2021,Sint-Truiden,71053,0,J,Publiekswervende activiteit,-,-,-,-
2021,Sint-Truiden,71053,0,J,Taalstimulerende activiteit,-,-,-,-
2021,Sint-Truiden,71053,0,J,Tentoonstelling,-,-,-,-
2021,Sint-Truiden,71053,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Sint-Truiden,71053,0,J,Workshop of cursus,-,-,-,-
2021,Sint-Truiden,71053,0,N,Debat,-,-,-,-
2021,Sint-Truiden,71053,0,N,Filmvoorstelling,-,-,-,-
2021,Sint-Truiden,71053,0,N,Informatiesessie of -lezing,-,-,-,-
2021,Sint-Truiden,71053,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Sint-Truiden,71053,0,N,Taalcursus,-,-,-,-
2021,Sint-Truiden,71053,0,N,Theatervoorstelling,-,-,-,-
2017,Sint-Truiden,71053,0,-,Auteurslezing,J,Andere,-,-
2017,Sint-Truiden,71053,0,-,Auteurslezing,J,Cultuureducatie,-,-
2021,Sint-Truiden,71053,0,-,Auteurslezing,J,Cultuureducatie,-,-
2017,Sint-Truiden,71053,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2021,Sint-Truiden,71053,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2017,Sint-Truiden,71053,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Truiden,71053,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Sint-Truiden,71053,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Truiden,71053,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Truiden,71053,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2021,Sint-Truiden,71053,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2017,Sint-Truiden,71053,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Sint-Truiden,71053,0,-,Auteurslezing,-,-,J,Niet van toepassing
2017,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Cultuureducatie,-,-
2017,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Levenslang leren,-,-
2017,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Ontspanning en vrije tijd,-,-
2017,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,-,-,J,Jongeren
2021,Sint-Truiden,71053,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2017,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2021,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2017,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Levenslang leren,-,-
2017,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Sint-Truiden,71053,0,-,Bijeenkomst van club of kring,-,-,J,Niet van toepassing
