Jaar,Gemeente,NIS,Aantal Uitpashouders Kansentarief,Geslacht,Aantal Uitpashouders Geslacht,Leeftijd,Aantal Uitpashouders Leeftijd
2021,Houthalen-Helchteren,72039,0,Man,8,-,0
2021,Houthalen-Helchteren,72039,0,Onbekend,1,-,0
2021,Houthalen-Helchteren,72039,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Houthalen-Helchteren,72039,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Houthalen-Helchteren,72039,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Houthalen-Helchteren,72039,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Houthalen-Helchteren,72039,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Houthalen-Helchteren,72039,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Houthalen-Helchteren,72039,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Houthulst,32006,0,Vrouw,45,-,0
2021,Houthulst,32006,0,Man,30,-,0
2021,Houthulst,32006,0,Onbekend,1,-,0
2021,Houthulst,32006,0,-,0,Gepensioneerden vanaf 65 jaar,7
2021,Houthulst,32006,0,-,0,Jonge dertigers van 25 tot 34 jaar,9
2021,Houthulst,32006,0,-,0,Jonge veertigers van 35 tot 44 jaar,10
2021,Houthulst,32006,0,-,0,Jonge vijftigers van 45 tot 54 jaar,6
2021,Houthulst,32006,0,-,0,Jonge zestigers van 55 tot 64 jaar,14
2021,Houthulst,32006,0,-,0,Jongeren van 13 tot 17 jaar,7
2021,Houthulst,32006,0,-,0,Kinderen van 0 tot 12 jaar,15
2021,Houthulst,32006,0,-,0,Studenten van 18 tot 24 jaar,7
2021,Hove,11021,0,Vrouw,35,-,0
2021,Hove,11021,0,Man,21,-,0
2021,Hove,11021,0,Onbekend,17,-,0
2021,Hove,11021,0,-,0,Gepensioneerden vanaf 65 jaar,35
2021,Hove,11021,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Hove,11021,0,-,0,Jonge veertigers van 35 tot 44 jaar,4
2021,Hove,11021,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,Hove,11021,0,-,0,Jonge zestigers van 55 tot 64 jaar,14
2021,Hove,11021,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Hove,11021,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Hove,11021,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Huldenberg,24045,0,Vrouw,55,-,0
2021,Huldenberg,24045,0,Man,19,-,0
2021,Huldenberg,24045,0,Onbekend,8,-,0
2021,Huldenberg,24045,0,-,0,Gepensioneerden vanaf 65 jaar,13
2021,Huldenberg,24045,0,-,0,Jonge dertigers van 25 tot 34 jaar,9
2021,Huldenberg,24045,0,-,0,Jonge veertigers van 35 tot 44 jaar,12
2021,Huldenberg,24045,0,-,0,Jonge vijftigers van 45 tot 54 jaar,15
2021,Huldenberg,24045,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Huldenberg,24045,0,-,0,Jongeren van 13 tot 17 jaar,4
2021,Huldenberg,24045,0,-,0,Kinderen van 0 tot 12 jaar,11
2021,Huldenberg,24045,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Huldenberg,24045,1,-,0,-,0
2021,Hulshout,13016,0,Vrouw,25,-,0
2021,Hulshout,13016,0,Man,15,-,0
2021,Hulshout,13016,0,Onbekend,3,-,0
2021,Hulshout,13016,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Hulshout,13016,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,Hulshout,13016,0,-,0,Jonge veertigers van 35 tot 44 jaar,7
2021,Hulshout,13016,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,Hulshout,13016,0,-,0,Jonge zestigers van 55 tot 64 jaar,16
2021,Hulshout,13016,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Hulshout,13016,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Hulshout,13016,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Ichtegem,35006,0,Vrouw,30,-,0
2021,Ichtegem,35006,0,Man,26,-,0
2021,Ichtegem,35006,0,Onbekend,6,-,0
2021,Ichtegem,35006,0,-,0,Gepensioneerden vanaf 65 jaar,8
2021,Ichtegem,35006,0,-,0,Jonge dertigers van 25 tot 34 jaar,12
2021,Ichtegem,35006,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Ichtegem,35006,0,-,0,Jonge vijftigers van 45 tot 54 jaar,8
2021,Ichtegem,35006,0,-,0,Jonge zestigers van 55 tot 64 jaar,10
2021,Ichtegem,35006,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Ichtegem,35006,0,-,0,Kinderen van 0 tot 12 jaar,5
2021,Ichtegem,35006,0,-,0,Studenten van 18 tot 24 jaar,9
2021,Ieper,33011,0,Vrouw,1121,-,0
2021,Ieper,33011,0,Man,723,-,0
2021,Ieper,33011,0,Onbekend,30,-,0
2021,Ieper,33011,0,-,0,Gepensioneerden vanaf 65 jaar,370
2021,Ieper,33011,0,-,0,Jonge dertigers van 25 tot 34 jaar,173
2021,Ieper,33011,0,-,0,Jonge veertigers van 35 tot 44 jaar,222
2021,Ieper,33011,0,-,0,Jonge vijftigers van 45 tot 54 jaar,172
2021,Ieper,33011,0,-,0,Jonge zestigers van 55 tot 64 jaar,219
2021,Ieper,33011,0,-,0,Jongeren van 13 tot 17 jaar,179
2021,Ieper,33011,0,-,0,Kinderen van 0 tot 12 jaar,349
2021,Ieper,33011,0,-,0,Studenten van 18 tot 24 jaar,107
2021,Ieper,33011,943,-,0,-,0
2021,Ingelmunster,36007,0,Vrouw,40,-,0
2021,Ingelmunster,36007,0,Man,25,-,0
2021,Ingelmunster,36007,0,Onbekend,1,-,0
2021,Ingelmunster,36007,0,-,0,Gepensioneerden vanaf 65 jaar,3
2021,Ingelmunster,36007,0,-,0,Jonge dertigers van 25 tot 34 jaar,19
2021,Ingelmunster,36007,0,-,0,Jonge veertigers van 35 tot 44 jaar,8
2021,Ingelmunster,36007,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,Ingelmunster,36007,0,-,0,Jonge zestigers van 55 tot 64 jaar,6
2021,Ingelmunster,36007,0,-,0,Jongeren van 13 tot 17 jaar,9
2021,Ingelmunster,36007,0,-,0,Kinderen van 0 tot 12 jaar,12
2021,Ingelmunster,36007,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Izegem,36008,0,Vrouw,55,-,0
2021,Izegem,36008,0,Man,51,-,0
2021,Izegem,36008,0,Onbekend,12,-,0
2021,Izegem,36008,0,-,0,Gepensioneerden vanaf 65 jaar,16
2021,Izegem,36008,0,-,0,Jonge dertigers van 25 tot 34 jaar,14
2021,Izegem,36008,0,-,0,Jonge veertigers van 35 tot 44 jaar,20
2021,Izegem,36008,0,-,0,Jonge vijftigers van 45 tot 54 jaar,12
2021,Izegem,36008,0,-,0,Jonge zestigers van 55 tot 64 jaar,16
2021,Izegem,36008,0,-,0,Jongeren van 13 tot 17 jaar,11
2021,Izegem,36008,0,-,0,Kinderen van 0 tot 12 jaar,19
2021,Izegem,36008,0,-,0,Studenten van 18 tot 24 jaar,11
2021,Jabbeke,31012,0,Man,27,-,0
2021,Jabbeke,31012,0,Vrouw,26,-,0
2021,Jabbeke,31012,0,Onbekend,7,-,0
2021,Jabbeke,31012,0,-,0,Gepensioneerden vanaf 65 jaar,20
2021,Jabbeke,31012,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Jabbeke,31012,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Jabbeke,31012,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,Jabbeke,31012,0,-,0,Jonge zestigers van 55 tot 64 jaar,11
2021,Jabbeke,31012,0,-,0,Jongeren van 13 tot 17 jaar,4
2021,Jabbeke,31012,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Jabbeke,31012,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Kalmthout,11022,0,Vrouw,198,-,0
2021,Kalmthout,11022,0,Man,104,-,0
2021,Kalmthout,11022,0,Onbekend,24,-,0
2021,Kalmthout,11022,0,-,0,Gepensioneerden vanaf 65 jaar,120
2021,Kalmthout,11022,0,-,0,Jonge dertigers van 25 tot 34 jaar,12
2021,Kalmthout,11022,0,-,0,Jonge veertigers van 35 tot 44 jaar,36
2021,Kalmthout,11022,0,-,0,Jonge vijftigers van 45 tot 54 jaar,39
2021,Kalmthout,11022,0,-,0,Jonge zestigers van 55 tot 64 jaar,62
2021,Kalmthout,11022,0,-,0,Jongeren van 13 tot 17 jaar,14
2021,Kalmthout,11022,0,-,0,Kinderen van 0 tot 12 jaar,37
2021,Kalmthout,11022,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Kalmthout,11022,22,-,0,-,0
2021,Kampenhout,23038,0,Vrouw,23,-,0
2021,Kampenhout,23038,0,Man,16,-,0
2021,Kampenhout,23038,0,Onbekend,9,-,0
2021,Kampenhout,23038,0,-,0,Gepensioneerden vanaf 65 jaar,13
2021,Kampenhout,23038,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Kampenhout,23038,0,-,0,Jonge veertigers van 35 tot 44 jaar,6
2021,Kampenhout,23038,0,-,0,Jonge vijftigers van 45 tot 54 jaar,6
2021,Kampenhout,23038,0,-,0,Jonge zestigers van 55 tot 64 jaar,10
2021,Kampenhout,23038,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Kampenhout,23038,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Kampenhout,23038,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Kapelle-op-den-Bos,23039,0,Onbekend,22,-,0
2021,Kapelle-op-den-Bos,23039,0,Vrouw,21,-,0
2021,Kapelle-op-den-Bos,23039,0,Man,20,-,0
2021,Kapelle-op-den-Bos,23039,0,-,0,Gepensioneerden vanaf 65 jaar,3
2021,Kapelle-op-den-Bos,23039,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Kapelle-op-den-Bos,23039,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Kapelle-op-den-Bos,23039,0,-,0,Jonge zestigers van 55 tot 64 jaar,3
2021,Kapelle-op-den-Bos,23039,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Kapelle-op-den-Bos,23039,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Kapellen,11023,0,Vrouw,8,-,0
2021,Kapellen,11023,0,Man,4,-,0
2021,Kapellen,11023,0,Onbekend,4,-,0
2021,Kapellen,11023,0,-,0,Gepensioneerden vanaf 65 jaar,31
2021,Kapellen,11023,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Kapellen,11023,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Kapellen,11023,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Kapellen,11023,0,-,0,Jonge zestigers van 55 tot 64 jaar,14
2021,Kapellen,11023,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Kapellen,11023,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Kapellen,11023,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Kaprijke,43007,0,Vrouw,135,-,0
2021,Kaprijke,43007,0,Man,68,-,0
2021,Kaprijke,43007,0,Onbekend,7,-,0
2021,Kaprijke,43007,0,-,0,Gepensioneerden vanaf 65 jaar,45
2021,Kaprijke,43007,0,-,0,Jonge dertigers van 25 tot 34 jaar,8
2021,Kaprijke,43007,0,-,0,Jonge veertigers van 35 tot 44 jaar,30
2021,Kaprijke,43007,0,-,0,Jonge vijftigers van 45 tot 54 jaar,25
2021,Kaprijke,43007,0,-,0,Jonge zestigers van 55 tot 64 jaar,24
2021,Kaprijke,43007,0,-,0,Jongeren van 13 tot 17 jaar,12
2021,Kaprijke,43007,0,-,0,Kinderen van 0 tot 12 jaar,47
2021,Kaprijke,43007,0,-,0,Studenten van 18 tot 24 jaar,15
2021,Kaprijke,43007,24,-,0,-,0
2021,Kasterlee,13017,0,Vrouw,23,-,0
2021,Kasterlee,13017,0,Onbekend,7,-,0
2021,Kasterlee,13017,0,Man,4,-,0
2021,Kasterlee,13017,0,-,0,Gepensioneerden vanaf 65 jaar,3
2021,Kasterlee,13017,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Kasterlee,13017,0,-,0,Jonge veertigers van 35 tot 44 jaar,8
2021,Kasterlee,13017,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Kasterlee,13017,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Kasterlee,13017,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Keerbergen,24048,0,Man,19,-,0
2021,Keerbergen,24048,0,Vrouw,18,-,0
2021,Keerbergen,24048,0,Onbekend,15,-,0
2021,Keerbergen,24048,0,-,0,Gepensioneerden vanaf 65 jaar,22
2021,Keerbergen,24048,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Keerbergen,24048,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Keerbergen,24048,0,-,0,Jonge vijftigers van 45 tot 54 jaar,1
2021,Keerbergen,24048,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Keerbergen,24048,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Keerbergen,24048,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Kinrooi,72018,0,Vrouw,6,-,0
2021,Kinrooi,72018,0,Man,1,-,0
2021,Kinrooi,72018,0,Onbekend,1,-,0
2021,Kinrooi,72018,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Kinrooi,72018,0,-,0,Jonge veertigers van 35 tot 44 jaar,1
2021,Kinrooi,72018,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Kinrooi,72018,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Kinrooi,72018,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Kluisbergen,45060,0,Man,120,-,0
2021,Kluisbergen,45060,0,Vrouw,113,-,0
2021,Kluisbergen,45060,0,Onbekend,3,-,0
2021,Kluisbergen,45060,0,-,0,Gepensioneerden vanaf 65 jaar,17
2021,Kluisbergen,45060,0,-,0,Jonge dertigers van 25 tot 34 jaar,8
2021,Kluisbergen,45060,0,-,0,Jonge veertigers van 35 tot 44 jaar,11
2021,Kluisbergen,45060,0,-,0,Jonge vijftigers van 45 tot 54 jaar,22
2021,Kluisbergen,45060,0,-,0,Jonge zestigers van 55 tot 64 jaar,18
2021,Kluisbergen,45060,0,-,0,Jongeren van 13 tot 17 jaar,34
2021,Kluisbergen,45060,0,-,0,Kinderen van 0 tot 12 jaar,122
2021,Kluisbergen,45060,0,-,0,Studenten van 18 tot 24 jaar,6
2021,Knokke-Heist,31043,0,Vrouw,29,-,0
2021,Knokke-Heist,31043,0,Man,19,-,0
2021,Knokke-Heist,31043,0,Onbekend,18,-,0
2021,Knokke-Heist,31043,0,-,0,Gepensioneerden vanaf 65 jaar,36
2021,Knokke-Heist,31043,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Knokke-Heist,31043,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Knokke-Heist,31043,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Knokke-Heist,31043,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Knokke-Heist,31043,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Knokke-Heist,31043,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Koekelare,32010,0,Vrouw,27,-,0
2021,Koekelare,32010,0,Man,10,-,0
2021,Koekelare,32010,0,Onbekend,7,-,0
2021,Koekelare,32010,0,-,0,Gepensioneerden vanaf 65 jaar,10
2021,Koekelare,32010,0,-,0,Jonge dertigers van 25 tot 34 jaar,7
2021,Koekelare,32010,0,-,0,Jonge veertigers van 35 tot 44 jaar,6
2021,Koekelare,32010,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Koekelare,32010,0,-,0,Jonge zestigers van 55 tot 64 jaar,7
2021,Koekelare,32010,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Koekelare,32010,0,-,0,Kinderen van 0 tot 12 jaar,5
2021,Koekelare,32010,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Koksijde,38014,0,Vrouw,50,-,0
2021,Koksijde,38014,0,Man,35,-,0
2021,Koksijde,38014,0,Onbekend,35,-,0
2021,Koksijde,38014,0,-,0,Gepensioneerden vanaf 65 jaar,55
2021,Koksijde,38014,0,-,0,Jonge dertigers van 25 tot 34 jaar,14
2021,Koksijde,38014,0,-,0,Jonge veertigers van 35 tot 44 jaar,4
2021,Koksijde,38014,0,-,0,Jonge vijftigers van 45 tot 54 jaar,10
2021,Koksijde,38014,0,-,0,Jonge zestigers van 55 tot 64 jaar,22
2021,Koksijde,38014,0,-,0,Jongeren van 13 tot 17 jaar,6
2021,Koksijde,38014,0,-,0,Studenten van 18 tot 24 jaar,9
2021,Kontich,11024,0,Vrouw,53,-,0
2021,Kontich,11024,0,Man,49,-,0
2021,Kontich,11024,0,Onbekend,20,-,0
2021,Kontich,11024,0,-,0,Gepensioneerden vanaf 65 jaar,29
2021,Kontich,11024,0,-,0,Jonge dertigers van 25 tot 34 jaar,9
2021,Kontich,11024,0,-,0,Jonge veertigers van 35 tot 44 jaar,11
2021,Kontich,11024,0,-,0,Jonge vijftigers van 45 tot 54 jaar,17
2021,Kontich,11024,0,-,0,Jonge zestigers van 55 tot 64 jaar,30
2021,Kontich,11024,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Kontich,11024,0,-,0,Kinderen van 0 tot 12 jaar,20
2021,Kontich,11024,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Kortemark,32011,0,Vrouw,28,-,0
2021,Kortemark,32011,0,Man,24,-,0
2021,Kortemark,32011,0,Onbekend,8,-,0
2021,Kortemark,32011,0,-,0,Gepensioneerden vanaf 65 jaar,16
2021,Kortemark,32011,0,-,0,Jonge dertigers van 25 tot 34 jaar,8
2021,Kortemark,32011,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Kortemark,32011,0,-,0,Jonge vijftigers van 45 tot 54 jaar,9
2021,Kortemark,32011,0,-,0,Jonge zestigers van 55 tot 64 jaar,9
2021,Kortemark,32011,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Kortemark,32011,0,-,0,Kinderen van 0 tot 12 jaar,6
2021,Kortemark,32011,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Kortenaken,24054,0,Onbekend,8,-,0
2021,Kortenaken,24054,0,Man,7,-,0
2021,Kortenaken,24054,0,Vrouw,6,-,0
2021,Kortenaken,24054,0,-,0,Gepensioneerden vanaf 65 jaar,3
2021,Kortenaken,24054,0,-,0,Jonge dertigers van 25 tot 34 jaar,1
2021,Kortenaken,24054,0,-,0,Jonge veertigers van 35 tot 44 jaar,6
2021,Kortenaken,24054,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Kortenaken,24054,0,-,0,Jonge zestigers van 55 tot 64 jaar,3
2021,Kortenaken,24054,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Kortenaken,24054,0,-,0,Kinderen van 0 tot 12 jaar,3
2021,Kortenberg,24055,0,Vrouw,74,-,0
2021,Kortenberg,24055,0,Man,48,-,0
2021,Kortenberg,24055,0,Onbekend,22,-,0
2021,Kortenberg,24055,0,-,0,Gepensioneerden vanaf 65 jaar,22
2021,Kortenberg,24055,0,-,0,Jonge dertigers van 25 tot 34 jaar,12
2021,Kortenberg,24055,0,-,0,Jonge veertigers van 35 tot 44 jaar,18
2021,Kortenberg,24055,0,-,0,Jonge vijftigers van 45 tot 54 jaar,20
2021,Kortenberg,24055,0,-,0,Jonge zestigers van 55 tot 64 jaar,25
2021,Kortenberg,24055,0,-,0,Jongeren van 13 tot 17 jaar,11
2021,Kortenberg,24055,0,-,0,Kinderen van 0 tot 12 jaar,20
2021,Kortenberg,24055,0,-,0,Studenten van 18 tot 24 jaar,16
2021,Kortessem,73040,0,Vrouw,16,-,0
2021,Kortessem,73040,0,Man,4,-,0
2021,Kortessem,73040,0,Onbekend,4,-,0
2021,Kortessem,73040,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Kortessem,73040,0,-,0,Jonge dertigers van 25 tot 34 jaar,10
2021,Kortessem,73040,0,-,0,Jonge vijftigers van 45 tot 54 jaar,1
2021,Kortessem,73040,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Kortessem,73040,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Kortessem,73040,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Kortrijk,34022,0,Vrouw,8065,-,0
2021,Kortrijk,34022,0,Man,7011,-,0
2021,Kortrijk,34022,0,Onbekend,35,-,0
2021,Kortrijk,34022,0,-,0,Gepensioneerden vanaf 65 jaar,3210
2021,Kortrijk,34022,0,-,0,Jonge dertigers van 25 tot 34 jaar,1610
2021,Kortrijk,34022,0,-,0,Jonge veertigers van 35 tot 44 jaar,1590
2021,Kortrijk,34022,0,-,0,Jonge vijftigers van 45 tot 54 jaar,1251
2021,Kortrijk,34022,0,-,0,Jonge zestigers van 55 tot 64 jaar,1309
2021,Kortrijk,34022,0,-,0,Jongeren van 13 tot 17 jaar,1748
2021,Kortrijk,34022,0,-,0,Kinderen van 0 tot 12 jaar,3009
2021,Kortrijk,34022,0,-,0,Studenten van 18 tot 24 jaar,1271
2021,Kortrijk,34022,5486,-,0,-,0
2021,Kraainem,23099,0,Vrouw,14,-,0
2021,Kraainem,23099,0,Man,11,-,0
2021,Kraainem,23099,0,Onbekend,2,-,0
2021,Kraainem,23099,0,-,0,Gepensioneerden vanaf 65 jaar,9
2021,Kraainem,23099,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Kraainem,23099,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Kraainem,23099,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Kraainem,23099,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Kraainem,23099,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Kraainem,23099,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Kraainem,23099,0,-,0,Studenten van 18 tot 24 jaar,4
2021,Kruibeke,46013,0,Vrouw,11,-,0
2021,Kruibeke,46013,0,Man,6,-,0
2021,Kruibeke,46013,0,Onbekend,5,-,0
2021,Kruibeke,46013,0,-,0,Gepensioneerden vanaf 65 jaar,5
2021,Kruibeke,46013,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Kruibeke,46013,0,-,0,Jonge veertigers van 35 tot 44 jaar,5
2021,Kruibeke,46013,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Kruibeke,46013,0,-,0,Jonge zestigers van 55 tot 64 jaar,3
2021,Kruibeke,46013,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Kruibeke,46013,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Kruisem,45068,0,Vrouw,37,-,0
2021,Kruisem,45068,0,Man,25,-,0
2021,Kruisem,45068,0,Onbekend,12,-,0
2021,Kruisem,45068,0,-,0,Gepensioneerden vanaf 65 jaar,15
2021,Kruisem,45068,0,-,0,Jonge dertigers van 25 tot 34 jaar,9
2021,Kruisem,45068,0,-,0,Jonge veertigers van 35 tot 44 jaar,16
2021,Kruisem,45068,0,-,0,Jonge vijftigers van 45 tot 54 jaar,8
2021,Kruisem,45068,0,-,0,Jonge zestigers van 55 tot 64 jaar,12
2021,Kruisem,45068,0,-,0,Jongeren van 13 tot 17 jaar,5
2021,Kruisem,45068,0,-,0,Kinderen van 0 tot 12 jaar,6
2021,Kruisem,45068,0,-,0,Studenten van 18 tot 24 jaar,3
2021,Kuurne,34023,0,Vrouw,1132,-,0
2021,Kuurne,34023,0,Man,914,-,0
2021,Kuurne,34023,0,Onbekend,5,-,0
2021,Kuurne,34023,0,-,0,Gepensioneerden vanaf 65 jaar,354
2021,Kuurne,34023,0,-,0,Jonge dertigers van 25 tot 34 jaar,124
2021,Kuurne,34023,0,-,0,Jonge veertigers van 35 tot 44 jaar,223
2021,Kuurne,34023,0,-,0,Jonge vijftigers van 45 tot 54 jaar,201
2021,Kuurne,34023,0,-,0,Jonge zestigers van 55 tot 64 jaar,187
2021,Kuurne,34023,0,-,0,Jongeren van 13 tot 17 jaar,240
2021,Kuurne,34023,0,-,0,Kinderen van 0 tot 12 jaar,558
2021,Kuurne,34023,0,-,0,Studenten van 18 tot 24 jaar,156
2021,Kuurne,34023,506,-,0,-,0
2021,Laakdal,13053,0,Man,9,-,0
2021,Laakdal,13053,0,Vrouw,2,-,0
2021,Laakdal,13053,0,-,0,Gepensioneerden vanaf 65 jaar,3
2021,Laakdal,13053,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Laakdal,13053,0,-,0,Jonge veertigers van 35 tot 44 jaar,1
2021,Laakdal,13053,0,-,0,Jonge vijftigers van 45 tot 54 jaar,1
2021,Laakdal,13053,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Laakdal,13053,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Laarne,42010,0,Vrouw,144,-,0
2021,Laarne,42010,0,Man,69,-,0
2021,Laarne,42010,0,Onbekend,6,-,0
2021,Laarne,42010,0,-,0,Gepensioneerden vanaf 65 jaar,48
2021,Laarne,42010,0,-,0,Jonge dertigers van 25 tot 34 jaar,24
2021,Laarne,42010,0,-,0,Jonge veertigers van 35 tot 44 jaar,23
2021,Laarne,42010,0,-,0,Jonge vijftigers van 45 tot 54 jaar,25
2021,Laarne,42010,0,-,0,Jonge zestigers van 55 tot 64 jaar,29
2021,Laarne,42010,0,-,0,Jongeren van 13 tot 17 jaar,14
2021,Laarne,42010,0,-,0,Kinderen van 0 tot 12 jaar,28
2021,Laarne,42010,0,-,0,Studenten van 18 tot 24 jaar,19
2021,Laarne,42010,7,-,0,-,0
2021,Lanaken,73042,0,Vrouw,704,-,0
2021,Lanaken,73042,0,Man,653,-,0
2021,Lanaken,73042,0,Onbekend,11,-,0
2021,Lanaken,73042,0,-,0,Gepensioneerden vanaf 65 jaar,241
2021,Lanaken,73042,0,-,0,Jonge dertigers van 25 tot 34 jaar,67
2021,Lanaken,73042,0,-,0,Jonge veertigers van 35 tot 44 jaar,112
2021,Lanaken,73042,0,-,0,Jonge vijftigers van 45 tot 54 jaar,103
2021,Lanaken,73042,0,-,0,Jonge zestigers van 55 tot 64 jaar,155
2021,Lanaken,73042,0,-,0,Jongeren van 13 tot 17 jaar,273
2021,Lanaken,73042,0,-,0,Kinderen van 0 tot 12 jaar,253
2021,Lanaken,73042,0,-,0,Studenten van 18 tot 24 jaar,159
2021,Lanaken,73042,80,-,0,-,0
2021,Landen,24059,0,Vrouw,25,-,0
2021,Landen,24059,0,Man,15,-,0
2021,Landen,24059,0,Onbekend,1,-,0
2021,Landen,24059,0,-,0,Gepensioneerden vanaf 65 jaar,6
2021,Landen,24059,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,Landen,24059,0,-,0,Jonge veertigers van 35 tot 44 jaar,4
2021,Landen,24059,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Landen,24059,0,-,0,Jonge zestigers van 55 tot 64 jaar,7
2021,Landen,24059,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Landen,24059,0,-,0,Kinderen van 0 tot 12 jaar,6
2021,Landen,24059,0,-,0,Studenten van 18 tot 24 jaar,7
2021,Langemark-Poelkapelle,33040,0,Vrouw,63,-,0
2021,Langemark-Poelkapelle,33040,0,Man,46,-,0
