Jaar,Gemeente,NIS,GSM Indicator,GSM Keuze,GSM Item,GSM Waarde (%)
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Vaak tot altijd (%),Gewone fiets,31
2021,Zoutleeuw,24130,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,52
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,Nooit (%),In andere gemeente,50
2021,Zoutleeuw,24130,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,46
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,12 keer of minder (%),In andere gemeente,45
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In andere gemeente,4
2021,Zoutleeuw,24130,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,2
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In andere gemeente,0
2021,Zoutleeuw,24130,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,61
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,Nooit (%),In eigen gemeente,58
2021,Zoutleeuw,24130,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,38
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,12 keer of minder (%),In eigen gemeente,32
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In eigen gemeente,7
2021,Zoutleeuw,24130,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In eigen gemeente,2
2021,Zoutleeuw,24130,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,0
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Nooit of zelden (%),Overig gemotoriseerd verkeer,90
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Af en toe (%),Overig gemotoriseerd verkeer,7
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Vaak tot altijd (%),Overig gemotoriseerd verkeer,3
2021,Zoutleeuw,24130,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,55
2021,Zoutleeuw,24130,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,24
2021,Zoutleeuw,24130,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,21
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Vaak tot altijd (%),Te voet,50
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Af en toe (%),Te voet,36
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Nooit of zelden (%),Te voet,14
2021,Zoutleeuw,24130,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,52
2021,Zoutleeuw,24130,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,33
2021,Zoutleeuw,24130,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,15
2021,Zoutleeuw,24130,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,62
2021,Zoutleeuw,24130,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,26
2021,Zoutleeuw,24130,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,12
2021,Zoutleeuw,24130,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,84
2021,Zoutleeuw,24130,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,11
2021,Zoutleeuw,24130,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,5
2021,Zoutleeuw,24130,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,71
2021,Zoutleeuw,24130,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,21
2021,Zoutleeuw,24130,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,8
2021,Zoutleeuw,24130,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,46
2021,Zoutleeuw,24130,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,29
2021,Zoutleeuw,24130,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,25
2021,Zoutleeuw,24130,Tevredenheid over veilig spelen,Eens (%),Tevredenheid over veilig spelen,66
2021,Zoutleeuw,24130,Tevredenheid over veilig spelen,Neutraal (%),Tevredenheid over veilig spelen,22
2021,Zoutleeuw,24130,Tevredenheid over veilig spelen,Oneens (%),Tevredenheid over veilig spelen,12
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Nooit of zelden (%),Trein,71
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Af en toe (%),Trein,23
2021,Zoutleeuw,24130,vrijetijdsverplaatsing,Vaak tot altijd (%),Trein,6
2021,Zoutleeuw,24130,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,51
2021,Zoutleeuw,24130,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,34
2021,Zoutleeuw,24130,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,15
2021,Zoutleeuw,24130,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,52
2021,Zoutleeuw,24130,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,26
2021,Zoutleeuw,24130,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,22
2021,Zoutleeuw,24130,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,61
2021,Zoutleeuw,24130,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,21
2021,Zoutleeuw,24130,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,18
2021,Zoutleeuw,24130,Voldoende sportvoorzieningen,Eens (%),Voldoende sportvoorzieningen,67
2021,Zoutleeuw,24130,Voldoende sportvoorzieningen,Neutraal (%),Voldoende sportvoorzieningen,20
2021,Zoutleeuw,24130,Voldoende sportvoorzieningen,Oneens (%),Voldoende sportvoorzieningen,14
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,65
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,23
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,12
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,70
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,22
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,6
2017,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,2
2017,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,55
2017,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,30
2017,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,15
2017,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,55
2017,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,43
2017,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,2
2017,Zuienkerke,31042,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,55
2017,Zuienkerke,31042,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,30
2017,Zuienkerke,31042,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,15
2017,Zuienkerke,31042,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,55
2017,Zuienkerke,31042,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,43
2017,Zuienkerke,31042,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,2
2017,Zuienkerke,31042,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,47
2017,Zuienkerke,31042,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,33
2017,Zuienkerke,31042,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,20
2017,Zuienkerke,31042,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,57
2017,Zuienkerke,31042,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,26
2017,Zuienkerke,31042,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,18
2017,Zuienkerke,31042,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,49
2017,Zuienkerke,31042,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,26
2017,Zuienkerke,31042,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,25
2017,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,77
2017,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,15
2017,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,9
2017,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,53
2017,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,29
2017,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,18
2017,Zuienkerke,31042,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,47
2017,Zuienkerke,31042,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,32
2017,Zuienkerke,31042,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,21
2017,Zuienkerke,31042,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,74
2017,Zuienkerke,31042,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,18
2017,Zuienkerke,31042,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,8
2017,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,49
2017,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,27
2017,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,24
2017,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,69
2017,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,19
2017,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,12
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als bestuurder,80
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als bestuurder,11
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Auto als bestuurder,9
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Auto als passagier,43
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Auto als passagier,36
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Auto als passagier,21
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,69
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,24
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,6
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,64
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,23
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,8
2021,Zuienkerke,31042,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,5
2021,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,49
2021,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,48
2021,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,3
2021,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,65
2021,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,35
2021,Zuienkerke,31042,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,1
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),"Bus, tram of metro",79
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),"Bus, tram of metro",16
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),"Bus, tram of metro",5
2021,Zuienkerke,31042,Buurtactiviteit georganiseerd,Nee (%),Buurtactiviteit georganiseerd,39
2021,Zuienkerke,31042,Buurtactiviteit georganiseerd,Worden niet georganiseerd (%),Buurtactiviteit georganiseerd,31
2021,Zuienkerke,31042,Buurtactiviteit georganiseerd,Ja (%),Buurtactiviteit georganiseerd,30
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Elektrische fiets,59
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Elektrische fiets,27
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Elektrische fiets,14
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Fiets algemeen,48
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Fiets algemeen,28
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Fiets algemeen,24
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Gewone fiets,37
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Gewone fiets,34
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Gewone fiets,29
2021,Zuienkerke,31042,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,49
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,Nooit (%),In andere gemeente,48
2021,Zuienkerke,31042,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,48
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,12 keer of minder (%),In andere gemeente,46
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In andere gemeente,6
2021,Zuienkerke,31042,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,3
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In andere gemeente,0
2021,Zuienkerke,31042,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,65
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,Nooit (%),In eigen gemeente,44
2021,Zuienkerke,31042,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,35
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,Niet aanwezig in mijn gemeente (%),In eigen gemeente,30
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,12 keer of minder (%),In eigen gemeente,24
2021,Zuienkerke,31042,Bezoek museum of tentoonstelling,Meer dan 12 keer (%),In eigen gemeente,1
2021,Zuienkerke,31042,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,1
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Overig gemotoriseerd verkeer,86
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Overig gemotoriseerd verkeer,9
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Overig gemotoriseerd verkeer,5
2021,Zuienkerke,31042,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,48
2021,Zuienkerke,31042,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,26
2021,Zuienkerke,31042,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,25
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Te voet,44
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Te voet,32
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Te voet,25
2021,Zuienkerke,31042,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,45
2021,Zuienkerke,31042,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,28
2021,Zuienkerke,31042,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,27
2021,Zuienkerke,31042,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,62
2021,Zuienkerke,31042,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,29
2021,Zuienkerke,31042,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,9
2021,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,83
2021,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,12
2021,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,6
2021,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,65
2021,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,19
2021,Zuienkerke,31042,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,17
2021,Zuienkerke,31042,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,43
2021,Zuienkerke,31042,Tevredenheid over uitgaansgelegenheden,Ontevreden (%),Tevredenheid over uitgaansgelegenheden,29
2021,Zuienkerke,31042,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,28
2021,Zuienkerke,31042,Tevredenheid over veilig spelen,Eens (%),Tevredenheid over veilig spelen,84
2021,Zuienkerke,31042,Tevredenheid over veilig spelen,Neutraal (%),Tevredenheid over veilig spelen,11
2021,Zuienkerke,31042,Tevredenheid over veilig spelen,Oneens (%),Tevredenheid over veilig spelen,5
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Nooit of zelden (%),Trein,76
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Af en toe (%),Trein,16
2021,Zuienkerke,31042,vrijetijdsverplaatsing,Vaak tot altijd (%),Trein,8
2021,Zuienkerke,31042,Voldoende activiteiten voor ouderen,Eens (%),Voldoende activiteiten voor ouderen,72
2021,Zuienkerke,31042,Voldoende activiteiten voor ouderen,Neutraal (%),Voldoende activiteiten voor ouderen,20
2021,Zuienkerke,31042,Voldoende activiteiten voor ouderen,Oneens (%),Voldoende activiteiten voor ouderen,8
2021,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende geschikte plekken voor jeugd,61
2021,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende geschikte plekken voor jeugd,25
2021,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende geschikte plekken voor jeugd,14
2021,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Eens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,64
2021,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Neutraal (%),Voldoende speelvoorzieningen voor kinderen en jongeren,21
2021,Zuienkerke,31042,Voldoende speelvoorzieningen en geschikte plekken,Oneens (%),Voldoende speelvoorzieningen voor kinderen en jongeren,15
2021,Zuienkerke,31042,Voldoende sportvoorzieningen,Eens (%),Voldoende sportvoorzieningen,54
2021,Zuienkerke,31042,Voldoende sportvoorzieningen,Oneens (%),Voldoende sportvoorzieningen,24
2021,Zuienkerke,31042,Voldoende sportvoorzieningen,Neutraal (%),Voldoende sportvoorzieningen,22
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in andere gemeente,65
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in andere gemeente,26
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in andere gemeente,9
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in andere gemeente,0
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,Nooit (%),Bibliotheekbezoek in eigen gemeente,44
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,12 keer of minder (%),Bibliotheekbezoek in eigen gemeente,37
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,Meer dan 12 keer (%),Bibliotheekbezoek in eigen gemeente,18
2017,Zulte,44081,Bibliotheekbezoek in eigen of andere gemeente,Niet aanwezig in mijn gemeente (%),Bibliotheekbezoek in eigen gemeente,0
2017,Zulte,44081,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in andere gemeente,61
2017,Zulte,44081,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in andere gemeente,28
2017,Zulte,44081,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in andere gemeente,11
2017,Zulte,44081,Bijwonen culturele activiteit in eigen of andere gemeente,12 keer of minder (%),Bijwonen culturele activiteit in eigen gemeente,62
2017,Zulte,44081,Bijwonen culturele activiteit in eigen of andere gemeente,Nooit (/Niet aanwezig) (%),Bijwonen culturele activiteit in eigen gemeente,36
2017,Zulte,44081,Bijwonen culturele activiteit in eigen of andere gemeente,Meer dan 12 keer (%),Bijwonen culturele activiteit in eigen gemeente,2
2017,Zulte,44081,Bijwonen van culturele activiteiten,12 keer of minder (%),In andere gemeente,61
2017,Zulte,44081,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In andere gemeente,28
2017,Zulte,44081,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In andere gemeente,11
2017,Zulte,44081,Bijwonen van culturele activiteiten,12 keer of minder (%),In eigen gemeente,62
2017,Zulte,44081,Bijwonen van culturele activiteiten,Nooit (/Niet aanwezig) (%),In eigen gemeente,36
2017,Zulte,44081,Bijwonen van culturele activiteiten,Meer dan 12 keer (%),In eigen gemeente,2
2017,Zulte,44081,Sportparticipatie,Minstens wekelijks (%),Sportparticipatie,54
2017,Zulte,44081,Sportparticipatie,Minstens maandelijks (%),Sportparticipatie,24
2017,Zulte,44081,Sportparticipatie,Nooit/een uitzonderlijke keer (%),Sportparticipatie,22
2017,Zulte,44081,Tevredenheid over culturele voorzieningen,Tevreden (%),Tevredenheid over culturele voorzieningen,82
2017,Zulte,44081,Tevredenheid over culturele voorzieningen,Neutraal (%),Tevredenheid over culturele voorzieningen,16
2017,Zulte,44081,Tevredenheid over culturele voorzieningen,Ontevreden (%),Tevredenheid over culturele voorzieningen,3
2017,Zulte,44081,Tevredenheid over jongerenvoorzieningen,Tevreden (%),Tevredenheid over jongerenvoorzieningen,69
2017,Zulte,44081,Tevredenheid over jongerenvoorzieningen,Neutraal (%),Tevredenheid over jongerenvoorzieningen,21
2017,Zulte,44081,Tevredenheid over jongerenvoorzieningen,Ontevreden (%),Tevredenheid over jongerenvoorzieningen,10
2017,Zulte,44081,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over recreatievoorzieningen,70
2017,Zulte,44081,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over recreatievoorzieningen,24
2017,Zulte,44081,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over recreatievoorzieningen,6
2017,Zulte,44081,Tevredenheid over sport- en recreatievoorzieningen,Tevreden (%),Tevredenheid over sportvoorzieningen,81
2017,Zulte,44081,Tevredenheid over sport- en recreatievoorzieningen,Neutraal (%),Tevredenheid over sportvoorzieningen,15
2017,Zulte,44081,Tevredenheid over sport- en recreatievoorzieningen,Ontevreden (%),Tevredenheid over sportvoorzieningen,4
2017,Zulte,44081,Tevredenheid over uitgaansgelegenheden,Tevreden (%),Tevredenheid over uitgaansgelegenheden,37
2017,Zulte,44081,Tevredenheid over uitgaansgelegenheden,Neutraal (%),Tevredenheid over uitgaansgelegenheden,34
